tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66436303,10.56433501,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66436303,10.56433501,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66429103,10.56429796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66429103,10.56429796,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66420696,10.56426904,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66420696,10.56426904,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66412004,10.56425002,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66412004,10.56425002,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66404402,10.56425303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66404402,10.56425303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66397202,10.56428203,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66397202,10.56428203,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66389499,10.56433601,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66389499,10.56433601,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66382198,10.56438496,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66382198,10.56438496,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66374604,10.56442897,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66374604,10.56442897,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66369701,10.56442101,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66369701,10.56442101,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66366096,10.56437801,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66366096,10.56437801,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.663596,10.56431003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.663596,10.56431003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66352803,10.56424096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66352803,10.56424096,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66346902,10.56415304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66346902,10.56415304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66341102,10.56408799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66341102,10.56408799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66334798,10.56400501,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66334798,10.56400501,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66328998,10.56393703,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66328998,10.56393703,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.663235,10.56387903,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.663235,10.56387903,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66317599,10.56381198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66317599,10.56381198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66314104,10.56376596,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66314104,10.56376596,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.663106,10.56372296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.663106,10.56372296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.663077,10.56367401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.663077,10.56367401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.663035,10.56361903,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.663035,10.56361903,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66299703,10.56357401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66299703,10.56357401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66292696,10.56348198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66292696,10.56348198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66289,10.56343404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66289,10.56343404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66283099,10.563356,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66283099,10.563356,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66277198,10.56327604,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66277198,10.56327604,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.662704,10.56319297,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.662704,10.56319297,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66267299,10.56313899,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66267299,10.56313899,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66263996,10.56308602,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66263996,10.56308602,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66260702,10.56304202,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66260702,10.56304202,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66256998,10.56299902,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66256998,10.56299902,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.662503,10.56291704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.662503,10.56291704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66246696,10.56287496,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66246696,10.56287496,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66243201,10.56283599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66243201,10.56283599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66239496,10.56278897,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66239496,10.56278897,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.662358,10.56274999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.662358,10.56274999,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66232003,10.562709,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66232003,10.562709,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66228399,10.56267103,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66228399,10.56267103,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66224803,10.56262703,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66224803,10.56262703,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66221198,10.562579,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66221198,10.562579,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66215298,10.562507,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66215298,10.562507,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66211802,10.56245704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66211802,10.56245704,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66205399,10.56237901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66205399,10.56237901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66199598,10.56229603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66199598,10.56229603,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66193597,10.56222201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66193597,10.56222201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66187696,10.56214901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66187696,10.56214901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66182097,10.56206401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66182097,10.56206401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66177101,10.561989,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66177101,10.561989,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66170899,10.56191297,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66170899,10.56191297,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66164604,10.56182496,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66164604,10.56182496,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66158703,10.56174299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66158703,10.56174299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.661525,10.56169404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.661525,10.56169404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66145502,10.56163402,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66145502,10.56163402,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66139299,10.56156403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66139299,10.56156403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66135996,10.56151902,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66135996,10.56151902,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66130196,10.56143202,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66130196,10.56143202,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66124304,10.56135901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66124304,10.56135901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66118403,10.561299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66118403,10.561299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66111496,10.56123697,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66111496,10.56123697,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66105402,10.56119003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66105402,10.56119003,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.660992,10.56110404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.660992,10.56110404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.660935,10.56103304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.660935,10.56103304,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66090198,10.560983,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66090198,10.560983,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66084297,10.56092902,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66084297,10.56092902,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66078304,10.56084696,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66078304,10.56084696,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66072001,10.56077303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66072001,10.56077303,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66068497,10.56072601,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66068497,10.56072601,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66064901,10.56068402,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66064901,10.56068402,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66058003,10.56061403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66058003,10.56061403,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66052203,10.56053197,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66052203,10.56053197,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66046704,10.56046198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66046704,10.56046198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66062076,10.56032536,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66062076,10.56032536,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66068681,10.56016493,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66068681,10.56016493,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66078547,10.56001095,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66078547,10.56001095,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66089259,10.55984549,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66089259,10.55984549,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66109107,10.55957451,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66109107,10.55957451,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6612334,10.55939287,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6612334,10.55939287,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66126466,10.55935498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66126466,10.55935498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66146273,10.55915692,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66146273,10.55915692,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66171217,10.55882935,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66171217,10.55882935,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66180253,10.5586323,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66180253,10.5586323,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66184494,10.55849844,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66184494,10.55849844,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66198098,10.55799066,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66198098,10.55799066,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66211819,10.55754843,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66211819,10.55754843,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66223244,10.55725993,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66223244,10.55725993,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66228248,10.55714803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66228248,10.55714803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6622901,10.55711341,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6622901,10.55711341,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66228751,10.55708106,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66228751,10.55708106,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66228575,10.55707846,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66228575,10.55707846,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66229337,10.5570679,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66229337,10.5570679,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6623611,10.55688777,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6623611,10.55688777,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66238499,10.55682818,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66238499,10.55682818,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66247744,10.55668493,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66247744,10.55668493,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66257023,10.55667269,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66257023,10.55667269,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66271599,10.55674561,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66271599,10.55674561,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66276284,10.55677353,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66276284,10.55677353,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66312997,10.55698257,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66312997,10.55698257,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66356902,10.5573507,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66356902,10.5573507,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66392349,10.55765404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66392349,10.55765404,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66401854,10.55772655,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66401854,10.55772655,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6643083,10.55792981,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6643083,10.55792981,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66459806,10.55810063,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66459806,10.55810063,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66464601,10.55812611,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66464601,10.55812611,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66493082,10.55819929,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66493082,10.55819929,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66501732,10.55819786,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66501732,10.55819786,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66513895,10.55818529,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66513895,10.55818529,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66521069,10.55817138,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66521069,10.55817138,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66526551,10.55811429,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66526551,10.55811429,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66531488,10.5580153,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66531488,10.5580153,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66536668,10.5577765,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66536668,10.5577765,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66537867,10.557719,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66537867,10.557719,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6655013,10.55753075,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6655013,10.55753075,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66562862,10.55746377,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66562862,10.55746377,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66565016,10.55740535,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66565016,10.55740535,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66561755,10.55710503,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66561755,10.55710503,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66550725,10.55656591,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66550725,10.55656591,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66542041,10.55621127,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66542041,10.55621127,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66537255,10.55601521,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66537255,10.55601521,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6653039,10.55570207,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6653039,10.55570207,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66519862,10.55516688,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66519862,10.55516688,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66515378,10.55495147,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66515378,10.55495147,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66511045,10.55473354,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66511045,10.55473354,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66504029,10.55429516,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66504029,10.55429516,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66503358,10.55418377,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66503358,10.55418377,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66504691,10.55384858,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66504691,10.55384858,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66508212,10.55352386,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66508212,10.55352386,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66509637,10.5530849,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66509637,10.5530849,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66497969,10.55255307,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66497969,10.55255307,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66495362,10.55244553,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66495362,10.55244553,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6648144,10.55165201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6648144,10.55165201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66477559,10.55141967,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66477559,10.55141967,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66467492,10.55096621,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66467492,10.55096621,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66458306,10.55063244,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66458306,10.55063244,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66448566,10.55031686,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66448566,10.55031686,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66438675,10.55001914,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66438675,10.55001914,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66427309,10.54976366,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66427309,10.54976366,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66421417,10.54970951,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66421417,10.54970951,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66414703,10.54967539,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66414703,10.54967539,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66386967,10.54958856,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66386967,10.54958856,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66350657,10.54947834,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66350657,10.54947834,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66335628,10.54943425,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66335628,10.54943425,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66275932,10.54924607,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66275932,10.54924607,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66233034,10.54911942,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66233034,10.54911942,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66181644,10.54897098,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66181644,10.54897098,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66126039,10.54881625,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66126039,10.54881625,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66118872,10.54879278,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66118872,10.54879278,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66059989,10.54864207,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66059989,10.54864207,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66038188,10.54858491,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66038188,10.54858491,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66022573,10.54854761,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66022573,10.54854761,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65988047,10.54845759,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65988047,10.54845759,0.00000000
