tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259943,11.636782,402.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260012,11.637135,398.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260037,11.637857,388.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260081,11.638164,386.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260471,11.639694,368.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260549,11.639806,368.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260565,11.639908,367.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260451,11.640386,365.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260437,11.640445,364.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260325,11.640793,363.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260303,11.6409,362.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260314,11.641022,361.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260353,11.641176,360.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260682,11.641853,355.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260713,11.64195,354.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260719,11.642054,354.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260691,11.64218,353.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260506,11.642401,351.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260369,11.64249,351.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260325,11.64259,350.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260309,11.642828,349.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260346,11.643163,347.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260305,11.643288,346.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260134,11.643511,344.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259945,11.643616,343.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259919,11.643768,344.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259923,11.643905,344.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259952,11.644035,344.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260075,11.644203,343.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.2601,11.644255,341.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260108,11.644318,339.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260077,11.644523,337.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259986,11.644763,336.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25995,11.644916,336.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259941,11.645153,336.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259916,11.645356,336.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259932,11.645654,336.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259924,11.646106,336.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259968,11.64634,337.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260122,11.64675,331.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260146,11.646927,328.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260135,11.646991,325.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260104,11.647042,324.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259993,11.647127,325.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259937,11.6472,326.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259917,11.647282,327.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259921,11.647388,327.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260038,11.648318,316.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260202,11.648681,310.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260225,11.648757,309.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260206,11.648782,309.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260182,11.648816,309.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260077,11.648913,309.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259989,11.649048,310.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259872,11.649444,308.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259617,11.650035,302.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259387,11.650514,300.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259209,11.650783,299.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259168,11.650874,298.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259143,11.650983,299.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25914,11.651112,299.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259179,11.651406,298.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259179,11.651561,297.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259147,11.651841,295.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259113,11.651974,295.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259101,11.652154,294.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259014,11.652578,293.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259049,11.652694,293.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259158,11.652824,293.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259407,11.652974,291.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25952,11.653046,289.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259718,11.653488,282.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259804,11.653788,279.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259848,11.653999,278.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259868,11.654247,276.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259855,11.654403,274.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259712,11.654816,267.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259641,11.655161,263.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259574,11.655832,253.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259475,11.656526,245.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259492,11.657565,230.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259399,11.658141,224.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259372,11.65823,222.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259296,11.658295,221.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259282,11.658382,219.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25931,11.658419,217.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259361,11.658423,216.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259494,11.658296,215.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259593,11.65827,214.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259639,11.658287,213.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259679,11.65833,213.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259804,11.658509,212.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259958,11.658808,211.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26034,11.6599,200.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260426,11.660196,196.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260436,11.660228,194.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260442,11.660248,192.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26046,11.660361,190.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260445,11.660687,185.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260429,11.660792,183.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260326,11.661149,177.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260241,11.661984,168.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260239,11.662115,168.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260336,11.6622,167.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260687,11.662145,166.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260923,11.662157,164.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261028,11.662251,163.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261081,11.662346,163.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261122,11.662627,160.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26106,11.663022,157.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261018,11.663432,152.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261034,11.663665,151.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260999,11.663992,147.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260788,11.665091,135.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260626,11.665618,133.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260514,11.665899,132.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260445,11.665962,132.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26042,11.665964,132.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260389,11.665968,132.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259279,11.665886,131.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259091,11.665906,130.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259041,11.665909,130.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259006,11.665762,130.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259041,11.665909,124.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259097,11.666109,124.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259414,11.667242,126.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259591,11.667905,127.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.2597,11.668301,127.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259744,11.668607,128.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259735,11.668829,128.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259653,11.669466,128.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259603,11.669732,128.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259588,11.66986,128.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259599,11.670101,128.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259661,11.670332,128.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259711,11.670446,128.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259867,11.670645,128.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259995,11.670746,128.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260557,11.671188,127.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260719,11.671315,126.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260833,11.671399,126.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260851,11.671412,126.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260961,11.671501,126.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261057,11.671582,125.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260957,11.671868,125.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260955,11.67196,124.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260967,11.671995,124.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260983,11.672046,120.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261035,11.672107,120.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261373,11.67229,120.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261427,11.672443,120.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261555,11.672709,119.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261676,11.672855,117.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26174,11.672915,116.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261808,11.67295,115.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261901,11.67297,114.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261791,11.672993,104.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261494,11.67299,108.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261069,11.673058,111.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260873,11.673068,112.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260767,11.673099,111.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260683,11.673171,111.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260647,11.673228,111.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260622,11.67328,111.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260571,11.673383,110.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260485,11.673569,109.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260432,11.673667,108.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260235,11.673751,107.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25994,11.673895,105.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259631,11.674088,103.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259499,11.674117,102.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259274,11.674019,100.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259195,11.67404,99.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258747,11.674591,98.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25869,11.674597,99.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258645,11.67455,100.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258658,11.674398,101.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258759,11.673938,104.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.2588,11.673668,107.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258817,11.673447,108.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258781,11.6734,109.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258728,11.673412,110.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258664,11.673545,112.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258305,11.674019,121.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258199,11.674315,125.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258147,11.674368,126.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.2581,11.674272,128.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258119,11.674067,129.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258094,11.673828,131.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.258057,11.673733,133.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.257946,11.673573,134.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.257765,11.673495,137.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.257617,11.673617,139.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.257474,11.673856,144.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.257429,11.674002,146.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.257359,11.674095,149.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.257223,11.674195,151.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.257005,11.674214,154.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.256957,11.674237,155.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.256877,11.674383,156.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.256663,11.67491,163.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25657,11.675068,165.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25582,11.675929,183.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.255313,11.676564,196.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.254812,11.676981,204.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.254362,11.677605,211.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.2542,11.677699,212.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.254051,11.677673,213.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253952,11.677744,215.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253886,11.677834,216.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253743,11.678007,219.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25361,11.678555,224.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253559,11.679044,226.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253496,11.679414,227.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253452,11.680068,229.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25339,11.680213,229.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253166,11.680546,229.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253125,11.68072,229.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253179,11.680985,230.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253283,11.681359,232.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253276,11.681566,233.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253198,11.681718,234.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.253083,11.681772,235.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.252161,11.681979,250.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.252018,11.682066,251.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.251847,11.682429,254.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.251779,11.682483,255.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.251752,11.682466,255.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.251722,11.682447,256.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.251722,11.681961,258.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.251631,11.681776,259.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.251356,11.681678,263.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.251039,11.681664,265.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.250948,11.681729,266.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25086,11.681766,267.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.250782,11.681826,269.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.250439,11.682322,278.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.250299,11.682488,281.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.250121,11.682614,284.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.249616,11.682714,287.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.249018,11.682873,294.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.24873,11.682994,295.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.248603,11.682976,296.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.2485,11.682891,297.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.248435,11.682749,297.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.248425,11.682666,298.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.248341,11.682485,299.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.248126,11.682204,307.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.247912,11.681809,314.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.24763,11.681342,324.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.247401,11.681328,328.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.247303,11.681247,331.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.247115,11.681136,336.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.246936,11.681181,340.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.246708,11.681299,345.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.246457,11.681509,351.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.24625,11.681764,354.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.246089,11.681919,355.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.245872,11.681986,355.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.245634,11.682104,357.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.245433,11.682333,360.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.245365,11.682547,360.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.245323,11.682794,361.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.245308,11.682991,362.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.245395,11.683305,363.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.245562,11.683574,363.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.245499,11.683813,364.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.24539,11.683984,364.60000000
