tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12339802,12.25850497,112.13000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12321898,12.25832501,113.57000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12272504,12.25802897,119.82000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12258204,12.25786602,120.78000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12218801,12.257216,125.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.121828,12.25672801,126.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12169901,12.25650103,124.63000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12209304,12.256367,121.26000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12260702,12.25610297,119.82000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12285596,12.25589401,120.30000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12328302,12.25542798,120.78000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12369298,12.25482599,119.82000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.124027,12.25438602,116.94000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12409003,12.25437496,116.94000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12419698,12.25423699,115.50000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12475999,12.25383701,112.61000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12499301,12.25353501,111.17000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12560497,12.25309001,107.32000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12613798,12.25294098,104.44000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12658004,12.25296303,100.60000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12716904,12.25304802,95.79000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.127435,12.25311399,95.79000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.127537,12.25316998,95.79000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12804796,12.25328003,98.19000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.129075,12.25339696,107.81000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12927499,12.25336703,107.81000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12938999,12.25340702,107.32000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12988896,12.25378303,103.48000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13012399,12.25410799,103.96000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13032399,12.25454796,105.88000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13035802,12.25474703,106.36000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13057603,12.25540099,109.25000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13070704,12.25564901,110.69000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.130887,12.25580701,112.61000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13099102,12.25570299,114.53000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13138002,12.25545497,122.22000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13159401,12.25499899,126.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13168001,12.25453799,124.15000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13174497,12.25446104,123.67000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13187296,12.25410498,120.30000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13203498,12.25385796,118.38000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13206901,12.25362302,114.53000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13214697,12.25347801,112.13000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13230999,12.25335396,109.25000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13250303,12.25327701,105.88000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13266698,12.25313201,102.04000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13269296,12.25274099,96.75000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13265801,12.25221997,90.02000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13268802,12.251995,86.66000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13267,12.25185703,84.73000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13273001,12.25172896,81.37000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13299203,12.25144699,71.76000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13365998,12.25093201,59.74000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13370902,12.25077602,58.78000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13369996,12.25040998,54.93000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13372796,12.25021804,53.01000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13371799,12.24991302,49.65000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13380398,12.24928203,40.99000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13390004,12.24924498,40.99000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13405703,12.24925202,39.55000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13420397,12.24920098,39.55000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13429801,12.24920701,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13437597,12.24925697,38.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13453103,12.24927097,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13463698,12.24922302,37.63000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13484996,12.24925999,37.15000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13497703,12.24924004,36.67000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13504903,12.24929804,36.19000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13512497,12.24925303,36.19000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13512397,12.24917701,36.19000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13539101,12.24922696,36.67000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13556997,12.24918899,37.15000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13571397,12.24929896,36.19000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13605897,12.24931598,34.74000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13612904,12.24914197,34.26000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13614396,12.24902001,34.74000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13625603,12.24861701,34.26000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13627304,12.248428,34.26000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13624203,12.24814704,35.23000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13649701,12.247694,35.23000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13656096,12.24715797,35.23000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.136668,12.246817,35.23000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13682197,12.24646303,34.74000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13677302,12.24634199,34.26000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13680697,12.246013,34.26000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13684603,12.24593396,34.26000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13703202,12.24572802,33.78000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13718902,12.24566901,33.78000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13723,12.24552199,33.78000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13736998,12.24545402,33.78000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13756603,12.24511103,33.78000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13765899,12.24501799,33.30000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13771297,12.244905,33.30000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13790399,12.24422598,33.30000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13792796,12.24402901,32.82000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13801396,12.24355602,29.94000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13798999,12.24343901,29.46000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13789301,12.24337103,28.50000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13763703,12.24334999,27.53000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.137502,12.24317104,27.05000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13746201,12.24305796,26.57000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13732698,12.24300298,27.05000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13722598,12.24291899,27.53000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13709103,12.24285797,28.02000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.136957,12.24271104,28.02000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13705097,12.24253703,28.50000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13713898,12.24223897,28.98000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13722598,12.24216697,28.98000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13730896,12.24197301,29.46000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13735397,12.24178903,28.98000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13746696,12.241554,28.98000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13752899,12.24135702,28.02000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13749001,12.24118402,27.53000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13757198,12.24077197,28.50000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13759797,12.24048899,28.50000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.137574,12.23993403,28.50000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13746,12.23960303,28.98000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13730603,12.23929298,29.46000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13698399,12.23890699,29.94000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.13664503,12.23867297,29.94000000
