tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912725,10.031582,55.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912595,10.031812,55.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912466,10.032025,55.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912285,10.032215,56.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912061,10.032296,56.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.911744,10.032211,56.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.911562,10.032065,56.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.911492,10.032252,55.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.911452,10.032932,55.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.911424,10.033407,56.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.91132,10.033434,56.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.911142,10.033455,55.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910923,10.033512,55.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910656,10.033764,54.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910496,10.034172,55.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910465,10.034494,56.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910493,10.034788,57.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910534,10.035051,56.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910527,10.035326,56.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910497,10.035626,56.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910453,10.035946,55.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910376,10.036536,55.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910344,10.036906,55.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910515,10.037185,55.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.91074,10.037452,55.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910779,10.037704,55.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910758,10.038009,55.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910669,10.038803,54.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910651,10.038983,53.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910565,10.039757,53.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910524,10.040152,52.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910446,10.04086,52.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910405,10.041218,52.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910352,10.041721,53.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910331,10.041897,53.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910251,10.042644,52.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.91019,10.043245,52.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910156,10.043625,52.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910114,10.043968,51.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910057,10.044548,52.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.910021,10.044854,51.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909963,10.045386,50.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909879,10.046155,50.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909831,10.046534,50.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909779,10.047061,50.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909704,10.047796,51.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909691,10.047982,51.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909615,10.048666,51.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909542,10.049372,52.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909464,10.050115,53.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909402,10.050702,53.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909318,10.051481,52.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909264,10.052007,52.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909207,10.052367,52.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.909172,10.052545,52.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.90902,10.053212,52.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.908876,10.053725,52.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.908786,10.054078,50.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.908688,10.054427,49.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.90849,10.055147,49.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.908394,10.055509,50.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.90829,10.055863,51.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.908154,10.056358,51.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.907996,10.056914,52.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.907837,10.057431,52.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.907733,10.057686,51.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.907628,10.057862,51.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.907342,10.05788,51.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.906905,10.057795,52.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.906555,10.057738,53.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.906228,10.057687,54.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.905973,10.057657,54.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.905682,10.057632,55.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.905476,10.057679,55.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.905303,10.057695,55.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.905098,10.057704,54.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.904921,10.057688,54.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.904693,10.057671,54.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.904526,10.057636,54.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.904112,10.057425,54.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.903901,10.057332,54.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.903687,10.057271,53.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.903463,10.057266,54.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.903107,10.057266,54.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.902739,10.057259,55.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.902489,10.05726,55.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.901956,10.057256,55.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.90173,10.057256,55.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.901423,10.05725,55.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.901199,10.057256,55.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.900854,10.057262,56.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.900414,10.057251,57.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.900164,10.057239,57.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.899728,10.057237,57.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.899497,10.057249,57.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.899055,10.057265,58.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.898831,10.05727,59.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.898626,10.057249,59.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.898394,10.058303,58.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.895941,10.057534,59.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.8956,10.057112,60.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.895089,10.056575,59.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.894263,10.056299,60.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.893839,10.056145,59.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.892904,10.056022,58.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.892229,10.05613,59.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.891718,10.056053,59.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.891381,10.055946,59.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.891007,10.055844,60.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.890738,10.055807,60.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.89052,10.055856,61.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.889782,10.056224,62.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.888565,10.056874,64.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.888087,10.057131,63.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.887557,10.057426,64.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.88694,10.05761,64.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.886201,10.057671,64.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.885741,10.057671,64.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.885246,10.057524,64.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.884802,10.057499,64.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.884394,10.057512,65.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.883838,10.057634,64.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.883403,10.057647,65.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.88216,10.05707,66.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.881343,10.059597,66.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.880874,10.061118,66.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.880666,10.061903,68.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.880257,10.063501,64.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.87916,10.067251,63.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.878886,10.069007,63.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.87706,10.072368,63.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.876888,10.072428,63.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.875043,10.070489,65.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.874909,10.070204,65.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.874612,10.069729,63.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.87355,10.068697,65.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.872635,10.067786,64.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.872204,10.067331,66.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.871968,10.067088,67.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.871753,10.06642,67.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.871451,10.065296,69.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.87129,10.064476,69.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.871161,10.063778,68.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.870924,10.063125,68.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.870676,10.062684,68.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.870526,10.062411,68.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.870052,10.062305,68.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.86945,10.062335,68.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.86945,10.062335,68.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.868815,10.062426,70.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.868722,10.062604,71.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.868542,10.062753,71.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.868356,10.062758,73.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.867845,10.0625,77.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.867661,10.062336,78.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.867524,10.062069,79.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.867677,10.061401,79.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.867813,10.061083,79.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.867959,10.060698,77.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.868123,10.060224,76.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.868199,10.05995,75.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.868165,10.059644,75.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.868089,10.059308,75.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.867731,10.057953,77.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.867552,10.057771,78.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.867378,10.057671,79.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.866787,10.057396,79.20000000
pt,"Via Francigena","Fiorenzuola d'Arda - Fidenza",,"Fiorenzuola d'Arda",44.929081,9.910671,
pt,"Via Francigena","Fiorenzuola d'Arda - Fidenza",,Fidenza,44.866787,10.057396,
