tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19246197,11.97359562,43.48046875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19263363,11.97353125,44.55859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19278383,11.97346687,45.52734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19293404,11.97331667,47.26562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19308424,11.97329521,47.78906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19332027,11.97329521,47.82812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19338465,11.97301626,48.06640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19332027,11.97224379,47.39062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1932559,11.97190046,47.25390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19323444,11.97140694,46.34375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19308424,11.97106361,44.83984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19265509,11.97029114,47.18750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19244051,11.97007656,48.50390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19220448,11.96971178,49.12500000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19188261,11.96938992,48.40625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19153929,11.96917534,48.50000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19134617,11.96906805,49.68750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19111013,11.96904659,51.09765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19104576,11.96900368,51.12890625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1910243,11.96896076,51.16015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19095993,11.96896076,51.07812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19083118,11.96904659,50.96875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19074535,11.96902514,50.89843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19042349,11.96902514,49.71093750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18973684,11.96906805,49.91015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18937206,11.96898222,51.51171875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18917894,11.96874619,51.12109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18898582,11.96842432,51.90625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18879271,11.96760893,50.22656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18877125,11.96726561,50.21093750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18868542,11.96675062,50.66796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18857813,11.96649313,50.17968750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18842793,11.96619272,49.95703125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1880846,11.96576357,49.76171875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18795586,11.96563482,49.17187500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1875231,11.96461868,48.88281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18746233,11.96447611,49.05859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18686152,11.96374655,50.91406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18684006,11.96370363,51.23828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18649673,11.96340322,53.58984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18643236,11.96336031,53.57812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18638945,11.96325302,53.85546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1864109,11.96308136,54.60156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18651819,11.96280241,56.73828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18664694,11.96233034,57.45703125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18668985,11.96215868,57.59375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18675423,11.96187973,58.37890625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1868186,11.96160078,59.19921875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18694735,11.96104288,60.05078125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18701172,11.96076393,59.80468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18664694,11.96048498,62.07031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18649673,11.96035624,63.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18638945,11.96022749,63.45312500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18636799,11.9602704,63.56250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18619633,11.96054935,63.97656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18578863,11.96020603,64.47265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18538094,11.95988417,64.05859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18503761,11.95962667,64.01171875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18426514,11.9590044,66.78515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18430805,11.95887566,67.30078125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18435097,11.95878983,67.43359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18439388,11.95866108,67.50781250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18430805,11.95855379,67.64062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18426514,11.95851088,67.75390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18411493,11.95838213,66.76953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18407202,11.95833921,66.10546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18392181,11.95825338,64.30078125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18375015,11.95812464,62.46484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18390036,11.9578886,62.78906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18379307,11.95780277,62.19531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1829133,11.95726633,65.00000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18222666,11.95679426,63.26953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18158293,11.95623636,62.79687500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1809392,11.95565701,61.97656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.18031693,11.95512056,61.83593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17973757,11.95458412,62.36328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17965174,11.95449829,62.55078125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1787076,11.95370436,61.94531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17810678,11.95316792,62.33984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17780638,11.95286751,62.98437500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17765617,11.9527173,62.85546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1771841,11.95224524,62.55859375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17628288,11.95147276,64.35156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17623997,11.95142984,64.69531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17599781,11.95121443,66.25000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17585373,11.95108652,66.89062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17546749,11.9507432,66.62890625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17499542,11.9503355,67.54687500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17463064,11.9500351,68.39062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1740942,11.94958448,70.85937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1733861,11.94898367,69.64843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17310715,11.94874763,69.04687500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17220592,11.94797516,74.26562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17201281,11.94778204,76.04687500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17160511,11.94746017,78.15234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17139053,11.94718122,79.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17143345,11.94709539,79.12109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17156219,11.94696665,79.12109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17173386,11.94670916,80.76953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17160511,11.94664478,81.61328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17151928,11.94658041,82.19140625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17143345,11.94653749,82.48828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17143345,11.94628,86.20312500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17147636,11.94617271,88.44921875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17151928,11.94606543,90.78515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17160511,11.94595814,93.48828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17173386,11.94580793,97.01953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17179404,11.94577365,97.19531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17203426,11.94563627,97.32421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17203426,11.94555044,98.77343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17203426,11.94544785,100.12109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17194843,11.94535732,102.37500000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1717124,11.94544315,104.76171875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17156219,11.94550753,102.94921875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17149782,11.94555044,101.60156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17145491,11.9455719,100.85937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17139053,11.94561481,99.51562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17134762,11.9455719,100.16406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17121887,11.9455719,99.00000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1711545,11.94537878,100.99609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17102584,11.94545589,95.88671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17093992,11.94550753,92.57031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17091846,11.94544315,93.03515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17077949,11.94492188,97.48046875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17091846,11.94544315,93.03515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17093992,11.94550753,92.57031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17091846,11.94544315,93.03515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17085409,11.94520712,94.94531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17081118,11.94503546,96.28906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1707468,11.94479942,98.62109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1707468,11.94464922,101.43750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17076826,11.94419861,109.50000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17083263,11.94396257,114.29296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17081118,11.94385529,114.41015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17078972,11.94370508,114.98828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17087555,11.94342613,117.94531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17096138,11.94331884,120.03515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17105023,11.94288449,121.61718750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17096138,11.94331884,120.03515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1711545,11.94237471,125.67968750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17119741,11.94233179,127.35156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17124033,11.94237471,128.64453125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17128325,11.94243908,129.44140625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17139053,11.94246054,132.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17147636,11.94248199,134.05468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17158793,11.94256305,136.34765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1717124,11.94265366,138.43359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17149782,11.94239616,135.06640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17145491,11.94231033,134.43750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17147636,11.94224596,135.27734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17154074,11.94218159,137.04296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17162657,11.94220304,139.26171875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1717124,11.94226742,141.01953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17177677,11.94226742,141.29296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17184114,11.94220304,141.93750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17188406,11.9420743,143.01953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17190552,11.94183826,144.86328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17192698,11.94153786,149.40625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17199135,11.94048643,163.19140625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17196989,11.94005728,167.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17192698,11.93962812,171.08203125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1718626,11.93919897,174.29687500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1718626,11.93909168,175.53906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1718626,11.93876982,178.52734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17188406,11.93861961,180.52343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17201281,11.93799734,187.46093750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17201281,11.93780288,189.27734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17201281,11.93773985,189.86718750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17196989,11.93750381,191.21875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17166948,11.93664551,193.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17147636,11.93576574,198.07031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17141199,11.93542242,200.71484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17141199,11.93499327,206.09375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17139053,11.93486452,206.96093750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17124033,11.93439245,205.21875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17121887,11.93422079,205.23828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17121887,11.93387747,206.67578125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17124033,11.93353415,208.03125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17128325,11.93331957,209.32421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17149782,11.93278313,212.16406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17164803,11.93222523,213.14062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17181969,11.93168879,217.75000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1718626,11.93151712,219.06250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17187618,11.93131428,219.64843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17188406,11.93119526,219.98046875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17179823,11.93059444,221.19531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17175531,11.93044424,222.28906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17169094,11.93031549,222.86328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17158365,11.93022966,223.28125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17113304,11.93001509,226.31640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17042494,11.92999363,230.60937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17033911,11.92997217,231.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17010307,11.92988634,230.35937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17001724,11.92977905,231.61718750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1698885,11.9295001,234.66406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16978121,11.9291997,235.93750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16960955,11.92842722,237.08203125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16954517,11.92810535,237.33203125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16918039,11.92598104,250.26562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16905165,11.92568064,251.10156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16894436,11.92555189,250.64453125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16875124,11.92533731,253.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16834354,11.92495108,255.66406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16815042,11.92471504,256.11718750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16812897,11.92456484,257.25000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16812897,11.92342758,267.17187500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16804314,11.92278385,269.67578125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16793585,11.92186117,272.81640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16797876,11.92168951,273.39843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16812897,11.92132473,274.66406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16834354,11.92100286,278.25781250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16845083,11.92078829,280.88281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16853666,11.92055225,281.96875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16857958,11.9202733,280.91796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16855812,11.92003727,278.46093750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16860104,11.91975832,277.53906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16883707,11.91935062,280.76953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16898727,11.91915751,281.32421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16911602,11.91911459,280.83984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16913748,11.91907167,280.27734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16922331,11.91894293,278.73828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16937351,11.91836357,274.01953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16954517,11.91756964,273.28515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16954517,11.91739798,272.91406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16941643,11.91679716,273.11328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1692182,11.9162608,273.57421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16905165,11.91581011,275.36328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16898727,11.91538095,276.28906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16898727,11.91488743,273.31250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1690731,11.91465139,273.92578125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16958809,11.91400766,275.59765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17014599,11.91332102,277.64843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17025328,11.91314936,278.56250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17031765,11.91299915,279.53515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17031765,11.91284895,280.17968750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1701889,11.91175461,287.91796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17016745,11.91166878,288.47265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17008698,11.91110585,292.69140625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17006016,11.91091776,294.75000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17001724,11.91068172,297.87109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16997433,11.91057444,299.48828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17001724,11.91046715,300.82421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17001724,11.90980196,307.15625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16999578,11.90958738,308.99218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16997433,11.90950155,309.99609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1698885,11.90937281,312.60546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16911602,11.9086647,320.47656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16903019,11.90842867,322.21093750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16900873,11.90821409,323.03515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16900873,11.90804243,323.84765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1690731,11.90787077,324.41796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16913748,11.90772057,324.98437500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16941643,11.9073987,327.90625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16973494,11.90711707,329.35156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17033911,11.90658331,328.60546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17036057,11.90654039,328.42187500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1704464,11.90643311,327.52734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17113304,11.904459,337.66015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17117596,11.90420151,338.60546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17119741,11.90396547,339.91406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1711545,11.90381527,341.65234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17102575,11.90370798,344.44531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17051077,11.90351486,352.29296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17033911,11.90351486,354.13671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1701889,11.90357924,353.66796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17006016,11.90366507,352.90625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.17001724,11.90368652,352.78515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1698885,11.90366507,353.18359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16978121,11.90353632,353.14843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.169631,11.90330029,353.02343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16954618,11.90313592,353.34375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16928768,11.9026351,351.35937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1690731,11.90242052,349.69921875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16881561,11.90220594,348.26562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16857958,11.90196991,348.71484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16853666,11.90184116,348.89062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16840792,11.90087557,350.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16842937,11.90051079,348.82812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.16847229,11.90016747,348.57421875
