tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05427305,12.267901,223.09800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05456139,12.26783269,218.80600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05473137,12.26774108,217.06200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05481142,12.26766941,215.72800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0550747,12.2675327,209.19300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05515307,12.26745274,206.67700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0552047,12.26734101,205.47400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05523303,12.26721436,205.28400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05525633,12.2668194,203.64000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05530302,12.26670105,201.50900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05538969,12.26666274,198.72600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05564634,12.26703272,191.62800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05569135,12.26715275,189.74500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05568968,12.26728435,189.57300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05549136,12.26758769,195.04800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05542808,12.2678394,194.78600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05541307,12.268101,192.01400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05534468,12.2686143,188.32500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05534971,12.26874263,187.09900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05532473,12.26886601,186.85300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05533303,12.26900431,186.57400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05539639,12.26910766,185.25700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05567635,12.26916768,179.40200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05585807,12.26924102,176.15600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05623802,12.26927429,166.40000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05671638,12.26927262,155.65000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05691637,12.26921931,153.43000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05742297,12.26886769,146.65800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05760796,12.26876769,145.12700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05865293,12.26846267,135.80600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05905962,12.26847097,129.91400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05913631,12.26839931,127.96400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05919465,12.26829931,126.23300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05931627,12.26795934,121.42200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05961459,12.267326,113.42000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05968131,12.26722433,112.86400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05979957,12.26715937,112.54700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06034792,12.26731603,108.41300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0614296,12.26920095,97.85300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06171953,12.26953095,96.17700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06188122,12.26966263,94.50400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06208624,12.26976095,91.59000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06227953,12.26975759,88.42900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0637379,12.26951259,80.16500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06382557,12.26947177,80.10700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06361787,12.26846594,81.01300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06360957,12.26832932,81.01400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06352458,12.26794099,81.97200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06346414,12.26778743,81.92500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06354293,12.26770344,83.04400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06465295,12.26728678,91.71000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06472797,12.26721679,92.10100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06474456,12.26680515,94.66200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06485956,12.26586512,106.87600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06493458,12.26562347,111.59100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06538796,12.26492015,123.25900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06561796,12.26450021,128.80200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06621793,12.26363185,142.74700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06698287,12.26260691,156.01600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06776783,12.2614803,176.79800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0679845,12.26124024,182.98000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06840117,12.26070531,194.59500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0684445,12.26059525,196.34300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0684212,12.26046366,197.95600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06836286,12.26036693,198.92900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06812616,12.26016367,201.30800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06778954,12.25966696,212.62600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06771117,12.25958867,215.68100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06736617,12.2593953,226.78800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06717288,12.25935197,230.62600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06707624,12.25936035,230.96800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06699292,12.25941198,230.25900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06674624,12.25982529,229.97200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0666962,12.25994532,230.42600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06664122,12.26020533,225.56200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06657626,12.26030029,225.28700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06651457,12.26020197,231.72400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06648624,12.25979537,243.51900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06649454,12.25912699,251.06200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06645958,12.2588654,251.56000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06652689,12.2591114,248.47265625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06650543,12.25954056,245.19140625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06652689,12.26020575,229.56250000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06654835,12.26035595,222.85546875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06672001,12.26018429,222.79296875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06680584,12.25975513,228.97265625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06689167,12.25954056,231.06250000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06702042,12.2593689,232.59375000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06723499,12.25930452,231.35546875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06751394,12.25945473,223.06250000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06781435,12.25956202,217.40625000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06822205,12.26027012,200.48046875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06841516,12.26039886,199.36718750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06847954,12.26065636,195.87890625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0679431,12.26136446,180.83593750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06704187,12.26263046,155.97656250
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06493902,12.26567745,111.21093750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06478882,12.26653576,96.83593750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06478882,12.26717949,93.13281250
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06350136,12.26773739,82.69921875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06360865,12.26842403,81.45312500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06382322,12.26951838,79.90234375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06416655,12.27147102,76.62500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06429529,12.27179289,76.76562500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06453133,12.27196455,77.87500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06508923,12.27207184,80.75781250
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06577587,12.27215767,81.54296875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06599045,12.27226496,84.89453125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06609774,12.27256536,85.54687500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06611919,12.27314472,81.49609375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06618357,12.27338076,79.67187500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06663418,12.2740674,78.65625000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06706333,12.27453947,76.57031250
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06751394,12.27496862,74.78515625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06783581,12.27516174,74.23437500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06873703,12.27524757,79.29296875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0692091,12.27565527,85.02734375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06944513,12.27608442,83.00390625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06959534,12.2767067,83.43359375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06984034,12.27814109,74.53125000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06974554,12.27816582,73.60156250
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06910181,12.27713585,75.28515625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06895161,12.27702856,74.78906250
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06873703,12.27694273,74.74609375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06830788,12.27724314,75.37500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06815767,12.2772646,76.41406250
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06723499,12.27720022,88.21875000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06704187,12.27724314,90.58203125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06629086,12.27799416,100.76953125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06639814,12.27840185,102.27343750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0664196,12.27859497,104.05078125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0664196,12.27898121,109.43359375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06659126,12.27962494,109.83203125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06669855,12.28018284,111.83593750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06689167,12.28074074,114.26953125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06699896,12.28112698,114.20703125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06704187,12.28149176,115.46093750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0673852,12.28290796,116.60937500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0673852,12.28307962,117.85546875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06729937,12.28361607,121.05859375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06727791,12.28406668,120.65625000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06729937,12.28421688,120.07421875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06736374,12.28434563,118.81250000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0675354,12.28451729,115.38671875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06759977,12.28468895,113.55078125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06755686,12.28524685,108.26953125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06749249,12.2855258,104.34765625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06734228,12.28580475,101.25000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06721354,12.28593349,100.69140625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06699896,12.28625536,98.25390625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06704187,12.28642702,94.07812500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06755686,12.2862339,90.05468750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06777143,12.28606224,88.14062500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06785727,12.28612661,85.71093750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06770706,12.28644848,85.07812500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06740665,12.28694201,84.51171875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06729937,12.28752136,87.62109375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06727791,12.28773594,88.48828125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06732082,12.28822947,89.55468750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06744957,12.28850842,90.85937500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06766415,12.2888732,92.88671875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06790018,12.28915215,97.54687500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06832933,12.28981733,108.12109375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06843662,12.29007483,111.83203125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06862974,12.29082584,117.96093750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06867266,12.29108334,120.15625000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06862974,12.29121208,120.46875000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06843662,12.29144812,122.33984375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06845808,12.29164124,125.86718750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06888723,12.29249954,137.10156250
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06912327,12.29279995,143.08984375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06927347,12.2929287,145.37890625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06948805,12.29303598,147.43359375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06978846,12.2929287,150.39843750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06989574,12.29301453,151.94921875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07002449,12.29327202,152.98828125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07002449,12.29346514,153.55468750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.06993866,12.29385138,157.50000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07000303,12.29404449,159.96093750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07008886,12.29417324,161.79687500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07017469,12.29423761,162.82421875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07051802,12.29415178,161.69140625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07079697,12.29417324,161.78515625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07081842,12.29430199,163.98437500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07053947,12.29460239,169.69531250
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07058239,12.2947526,172.61718750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07071114,12.29481697,173.87109375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07083988,12.29481697,173.67968750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07096863,12.29501009,173.76953125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07114029,12.29541779,178.29296875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07156944,12.29676962,182.46484375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0717411,12.29704857,180.48046875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07186985,12.29734898,180.66796875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07189131,12.2976923,182.79296875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07184839,12.29818583,185.05859375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07210588,12.29852915,183.46875000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07234192,12.29891539,180.62500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07247066,12.29900122,181.05468750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07268524,12.29925871,183.17187500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07401562,12.30106115,203.79687500
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07478809,12.30200529,199.95703125
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07489538,12.30209112,200.06640625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07551765,12.30243444,197.37890625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07588243,12.30254173,190.66406250
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07613993,12.30267048,187.46875000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0767622,12.30318546,185.08593750
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07751322,12.30346441,179.97265625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07819986,12.30327129,180.16796875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07850027,12.30322838,181.07421875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.07892942,12.30333567,180.91015625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.08028126,12.30380774,178.85546875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.08043146,12.30378628,179.34375000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.08060312,12.30380774,178.48046875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0809679,12.30400085,172.84375000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.08111811,12.30410814,170.12109375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.08216953,12.3046875,157.97265625
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.08238411,12.30470896,156.48046875
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.08270597,12.30488062,157.43359375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.08287764,12.30492353,157.57031250
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.08358574,12.30490208,159.99609375
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.08405781,12.30505228,156.39062500
