tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.185527,10.797511,691.74700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.185476,10.797456,690.37900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.185411,10.797434,689.20600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.185333,10.797428,688.01800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.185232,10.797465,686.63300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.185139,10.797529,685.36800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.185075,10.797599,684.78500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.184999,10.797692,684.04500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.184869,10.79789,683.24700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18477,10.798018,682.70000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.184685,10.798147,683.26100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.184622,10.798293,685.01600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.184557,10.798396,685.87600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.184458,10.798509,686.11800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18434,10.798685,687.05400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18421,10.798745,685.43600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.184145,10.798746,683.94500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.184099,10.798786,684.23200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.184052,10.798835,684.60500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183974,10.798868,683.62400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183934,10.798903,683.63700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183898,10.798985,685.67800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183851,10.799063,688.03000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183809,10.799065,687.84200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183749,10.799052,686.95300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183706,10.798987,684.02200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18365,10.798961,682.46300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18358,10.798983,682.95400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183492,10.799042,685.18600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183412,10.799121,688.31000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18337,10.799148,689.32600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183309,10.79917,690.81600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183255,10.799164,691.85300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183147,10.799165,694.61600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.183018,10.799137,695.80400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182939,10.799099,694.63300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182789,10.799003,691.80100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182687,10.798932,688.48500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182631,10.798891,686.55900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182571,10.79888,686.01600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182499,10.798894,686.21300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182419,10.798888,686.85300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182342,10.798862,687.15200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182253,10.798891,688.73800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182193,10.798889,689.00300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18216,10.798908,689.54200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182121,10.798984,691.45800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182083,10.7991,693.93500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.182021,10.79921,695.75500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.181916,10.79933,697.36700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18184,10.799431,698.14500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.181801,10.799572,699.45900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.181793,10.799683,701.08700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.181778,10.799746,701.93500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.181708,10.799816,702.15600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.181609,10.799849,702.62800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.181483,10.799936,705.35300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.181389,10.800017,707.48900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.181312,10.800112,709.56000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18123,10.800213,711.55200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.181124,10.800283,712.34700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.181004,10.800418,714.66300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.180903,10.800477,714.43300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.180817,10.800524,714.68200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.180646,10.800491,713.57200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.180521,10.800447,711.80500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.180425,10.800418,711.01200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.180349,10.800394,710.22300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.180286,10.800408,711.44300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.180229,10.800391,711.25600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.180186,10.800357,710.02700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.180044,10.800298,709.25000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.179951,10.800267,709.51900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.179859,10.800244,710.32000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.179719,10.800251,712.97800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.179608,10.800273,715.06600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.179511,10.800309,717.71100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.179384,10.800377,721.65900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.179291,10.800437,725.06400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.179259,10.800436,725.26300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.179204,10.800408,724.30300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.179136,10.800323,720.72100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.179067,10.800289,720.00100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178989,10.800286,720.97300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178864,10.80025,721.37000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178809,10.800203,720.34400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178635,10.800121,718.79700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178538,10.800086,718.92100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178462,10.800064,719.34400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178101,10.800098,726.16900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177965,10.800158,730.09400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.1779,10.800208,732.77600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177806,10.800297,737.92000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177717,10.800363,742.25400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177629,10.800393,743.57800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177553,10.800406,743.81500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177471,10.80042,744.32600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177392,10.800463,746.98300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177411,10.800531,750.37500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.17747,10.800577,752.67400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177563,10.800651,758.20200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177666,10.800666,760.23200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177803,10.800674,761.31600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177914,10.800717,761.64200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178031,10.800753,761.55100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178117,10.800812,763.14600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178209,10.800881,764.72500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178313,10.800988,768.34000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178318,10.801026,770.40700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178295,10.80107,773.36300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178184,10.801125,778.36100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.178117,10.801108,778.73200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177784,10.801027,779.28600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177596,10.801074,783.01000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177412,10.801254,791.85600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177235,10.801364,795.97100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177155,10.801433,800.03700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177089,10.801463,802.14200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.177043,10.801455,802.29900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.176995,10.801299,795.59500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.176894,10.801097,787.40800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.176834,10.801044,787.05100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.176673,10.800981,790.24300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.176495,10.800899,793.37800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.176269,10.800809,797.42700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.176201,10.800767,797.79100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.176062,10.800763,801.30900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.175694,10.800907,810.89000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.175562,10.800921,812.16900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.175526,10.800863,811.07800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.175529,10.800677,806.24000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.175507,10.800631,805.17100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.175456,10.800616,805.03800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.175326,10.800657,806.98600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.175159,10.800678,809.33700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.175035,10.800623,808.12000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.174926,10.800536,805.59000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.174618,10.800552,811.33800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.174488,10.800567,813.98400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.174377,10.80059,818.47100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.174359,10.80057,818.13200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.174219,10.800322,809.79200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.174105,10.800234,809.73800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.173967,10.800179,813.58100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.17375,10.800146,821.67200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.173592,10.800118,826.78500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.173469,10.800034,824.90600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.173352,10.799903,821.03400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.173134,10.79969,817.20000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.173034,10.799623,816.54500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.172905,10.79958,815.99600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.172674,10.799566,818.43300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.1725,10.799465,817.66600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.172385,10.799436,818.02400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.172141,10.799396,820.51800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.17202,10.799418,823.20700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.171983,10.799404,823.68300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.171924,10.799325,824.39400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.171803,10.799224,829.16500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.171627,10.799019,831.50100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.171361,10.79885,833.46300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.17125,10.798828,833.19800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.171084,10.798823,834.18100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170898,10.798881,838.06800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170777,10.798942,841.17400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170688,10.799016,843.73000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170604,10.799058,844.94500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170518,10.799124,846.36700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170449,10.799258,849.88800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170414,10.799251,849.78400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170392,10.799158,847.43300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170378,10.799032,845.21500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170408,10.798875,842.31100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170409,10.798777,840.74800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170344,10.798721,840.51600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170269,10.798724,841.30800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170123,10.798796,843.85300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.170038,10.798728,843.71500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.169923,10.798566,841.60700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.169791,10.798475,839.94900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.169672,10.798451,839.93100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.169483,10.798426,841.25200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.169417,10.79839,841.02700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.169116,10.798342,843.78000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16901,10.798317,844.43100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168797,10.798069,844.50900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168701,10.797978,845.15000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168616,10.79785,844.45000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168604,10.797849,844.67900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168577,10.797729,842.48600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168524,10.797632,841.04300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168476,10.797587,840.77700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168433,10.797581,841.43400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168382,10.797613,843.30700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168296,10.797614,845.19300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168229,10.797557,845.41500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168143,10.797477,845.76200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168058,10.797427,846.56700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.168028,10.797366,845.89700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16802,10.797243,842.32800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167985,10.797152,840.58500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167944,10.79709,840.17600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167894,10.79706,841.47600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167827,10.796996,842.40800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167748,10.79692,843.06400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167716,10.796865,841.72800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167643,10.796771,840.38400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167556,10.796653,838.81800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167506,10.796564,837.63800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167467,10.796519,837.81600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167398,10.796454,838.71900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167338,10.796308,836.83500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167247,10.796196,838.19600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167151,10.796128,839.55300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166976,10.796072,842.35700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166839,10.795984,839.60500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166774,10.795963,839.00900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166623,10.795975,839.80600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166563,10.79596,838.72600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166511,10.79593,837.05500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166473,10.79588,834.62200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166364,10.795723,830.87800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166259,10.795586,830.41100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166224,10.795525,830.59400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166183,10.795455,831.68900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166142,10.795407,832.62500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166103,10.795358,833.56800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16608,10.79526,835.18600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166073,10.795148,839.23000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166099,10.795064,841.84700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166151,10.794982,843.73100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166221,10.79493,843.99400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166274,10.794891,844.24300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166343,10.794809,845.75400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16639,10.794743,847.24000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166434,10.794703,848.26300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166496,10.794699,847.73100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166545,10.794666,848.42700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166608,10.794589,850.53100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166594,10.794532,852.81200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166595,10.794454,855.67900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166657,10.794402,856.81500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166704,10.794421,855.52500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166782,10.794405,855.31600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16682,10.79428,859.85600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166852,10.794173,863.74800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166901,10.794112,864.65000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166948,10.794053,865.33700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166971,10.79401,865.45700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166995,10.793956,865.68000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.167008,10.793881,866.63800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166977,10.793801,869.36700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166959,10.793708,871.74800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166973,10.793545,874.52700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16694,10.79343,878.01800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16693,10.792819,887.73400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166922,10.792562,889.97600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16688,10.792458,891.61400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166726,10.792305,896.03800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166447,10.792074,901.97300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166433,10.791991,903.02100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16645,10.791683,906.16400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.16649,10.791491,907.80500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166532,10.791448,907.81600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166662,10.791439,906.50900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166711,10.791382,906.44400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166753,10.791216,908.01100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.166789,10.790931,910.41600000
