tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66471479,10.60201176,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66471479,10.60201176,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66383828,10.60222247,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66383828,10.60222247,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66364509,10.60259983,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66364509,10.60259983,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66357607,10.60268283,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66357607,10.60268283,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6634317,10.60271431,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6634317,10.60271431,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6624372,10.60287133,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6624372,10.60287133,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66221312,10.60287902,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66221312,10.60287902,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6620988,10.60285018,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6620988,10.60285018,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66198559,10.60280594,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66198559,10.60280594,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66154541,10.60255428,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66154541,10.60255428,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66128159,10.60237311,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66128159,10.60237311,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66116283,10.60225687,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66116283,10.60225687,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6611015,10.60216264,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6611015,10.60216264,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6610655,10.60211377,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6610655,10.60211377,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66098065,10.60205518,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66098065,10.60205518,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66076957,10.60195596,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66076957,10.60195596,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66056037,10.60190388,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66056037,10.60190388,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66046362,10.6018335,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66046362,10.6018335,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66023212,10.60157305,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66023212,10.60157305,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66012874,10.60150365,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66012874,10.60150365,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65998553,10.60142827,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65998553,10.60142827,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65975818,10.60134501,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65975818,10.60134501,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65968917,10.601279,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65968917,10.601279,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65962521,10.60117838,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65962521,10.60117838,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65952599,10.60098813,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65952599,10.60098813,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65939396,10.60077057,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65939396,10.60077057,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65930693,10.60065134,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65930693,10.60065134,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65922349,10.60059085,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65922349,10.60059085,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65914016,10.60055404,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65914016,10.60055404,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65865947,10.60040426,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65865947,10.60040426,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65848643,10.60028958,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65848643,10.60028958,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65802777,10.59997071,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65802777,10.59997071,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65741832,10.59936935,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65741832,10.59936935,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65678958,10.59898422,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65678958,10.59898422,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65609688,10.5984549,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65609688,10.5984549,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65582779,10.59836661,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65582779,10.59836661,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65579135,10.59823543,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65579135,10.59823543,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65575748,10.59789049,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65575748,10.59789049,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65565238,10.59839252,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65565238,10.59839252,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65481066,10.59766329,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65481066,10.59766329,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65303081,10.59601422,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65303081,10.59601422,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65263131,10.59562084,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65263131,10.59562084,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6524842,10.59531823,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6524842,10.59531823,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65163357,10.59447082,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65163357,10.59447082,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65117644,10.5942652,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.65117644,10.5942652,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64970334,10.59370307,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64970334,10.59370307,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64736839,10.59250626,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64736839,10.59250626,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64714949,10.59247167,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64714949,10.59247167,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64662233,10.59210101,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64662233,10.59210101,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64635199,10.59184465,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64635199,10.59184465,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6460902,10.59155358,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6460902,10.59155358,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64606151,10.59116171,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64606151,10.59116171,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64596412,10.59010057,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64596412,10.59010057,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64571519,10.58910614,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64571519,10.58910614,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6454878,10.58854092,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6454878,10.58854092,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64534303,10.58831687,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64534303,10.58831687,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64503203,10.58812147,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64503203,10.58812147,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64488058,10.58789853,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64488058,10.58789853,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64443468,10.58740281,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64443468,10.58740281,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64398615,10.58664901,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64398615,10.58664901,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64388797,10.58665559,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64388797,10.58665559,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64370805,10.58636606,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64370805,10.58636606,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.643256,10.58578425,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.643256,10.58578425,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64325516,10.58546554,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64325516,10.58546554,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64333806,10.58511211,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64333806,10.58511211,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64212803,10.58477867,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64212803,10.58477867,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64159848,10.58446575,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64159848,10.58446575,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64138276,10.58438856,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.64138276,10.58438856,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63982212,10.58353048,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63982212,10.58353048,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63978059,10.58339255,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63978059,10.58339255,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.639633,10.58326493,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.639633,10.58326493,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63956317,10.58337923,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63956317,10.58337923,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6379118,10.58240772,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6379118,10.58240772,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6374113,10.58224225,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6374113,10.58224225,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63722951,10.5829517,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63722951,10.5829517,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63692221,10.58422127,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63692221,10.58422127,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63618158,10.58387524,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63618158,10.58387524,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63580788,10.5837685,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63580788,10.5837685,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63565193,10.58364733,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63565193,10.58364733,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63550434,10.58327362,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63550434,10.58327362,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63538531,10.58317882,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63538531,10.58317882,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63510716,10.58280197,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63510716,10.58280197,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63420491,10.58165443,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63420491,10.58165443,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63382671,10.58158515,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63382671,10.58158515,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63328829,10.58127834,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63328829,10.58127834,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63158758,10.58016109,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63158758,10.58016109,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63132576,10.57990536,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63132576,10.57990536,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63100365,10.57970447,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63100365,10.57970447,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63054757,10.57900875,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63054757,10.57900875,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63043985,10.57885585,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63043985,10.57885585,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63046484,10.57870053,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63046484,10.57870053,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63053699,10.57838071,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63053699,10.57838071,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63019208,10.57795535,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.63019208,10.57795535,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62991861,10.57790301,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62991861,10.57790301,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62944936,10.57736722,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62944936,10.57736722,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62892291,10.57710258,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62892291,10.57710258,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62816184,10.57603565,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62816184,10.57603565,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62740972,10.57418295,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62740972,10.57418295,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62737184,10.57389741,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62737184,10.57389741,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62723167,10.57347472,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62723167,10.57347472,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62697936,10.5708741,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62697936,10.5708741,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62639017,10.57000569,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62639017,10.57000569,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62592811,10.56927986,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62592811,10.56927986,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62544613,10.56878531,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62544613,10.56878531,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62465863,10.5679883,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62465863,10.5679883,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62453223,10.56786876,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62453223,10.56786876,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62447361,10.56753125,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62447361,10.56753125,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62453923,10.56738037,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62453923,10.56738037,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62482699,10.56718968,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62482699,10.56718968,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62507006,10.56695036,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62507006,10.56695036,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62511209,10.56661304,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62511209,10.56661304,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62508211,10.56632972,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62508211,10.56632972,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62573383,10.56489267,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62573383,10.56489267,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62582222,10.56467629,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62582222,10.56467629,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62570579,10.56454439,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62570579,10.56454439,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62572693,10.56448886,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62572693,10.56448886,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62574242,10.56434729,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62574242,10.56434729,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62573541,10.56424109,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62573541,10.56424109,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62585679,10.56416977,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62585679,10.56416977,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62590752,10.56414218,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62590752,10.56414218,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62590033,10.56407835,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62590033,10.56407835,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62595878,10.56403494,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62595878,10.56403494,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.62602581,10.56389953,0.00020230
