tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47959462,11.29861135,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47953813,11.29846098,266.90000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47950535,11.29833844,269.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4794735,11.29819075,272.67000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47944341,11.2980335,276.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47943981,11.29800266,276.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47938063,11.29788648,279.40000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47935406,11.29778749,282.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47931701,11.29777199,284.21000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47929849,11.29787316,287.09000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47925809,11.29788623,286.61000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47915038,11.29789277,286.61000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47913622,11.29789151,286.13000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47911216,11.29780468,286.13000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47900789,11.29783896,285.17000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4789462,11.2978543,283.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47888602,11.29774257,281.32000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47894846,11.29764073,276.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47911065,11.29755188,276.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4791213,11.29749765,275.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4791254,11.29745054,275.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47914661,11.2973891,274.59000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47912079,11.29734074,283.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47925247,11.2970669,280.84000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47934442,11.29679809,278.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4793435,11.29673012,278.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47933017,11.29665191,278.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47933436,11.29658201,278.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47932967,11.29622242,278.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47929958,11.29593425,277.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47924493,11.29573887,277.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47920159,11.29566637,277.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47906279,11.29540376,277.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47891954,11.29516438,276.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47878719,11.29499196,276.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47872919,11.29493211,276.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47866121,11.29489565,276.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47861746,11.29488677,276.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47834857,11.2946918,276.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47814698,11.29459038,276.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47810189,11.29459525,276.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47805822,11.29459374,276.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47786317,11.29459617,274.59000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47760828,11.29461662,272.67000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47738281,11.29466875,271.23000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47716337,11.29475626,269.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47715616,11.2947659,269.79000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47709497,11.29478166,269.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47699724,11.29482365,268.83000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47696245,11.29482851,268.35000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47685575,11.29481485,267.38000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47662198,11.29475542,267.38000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47653841,11.2947509,266.90000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47648695,11.29473723,266.90000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47622803,11.29467756,265.94000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47604522,11.29448947,263.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47595889,11.29427807,260.17000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47591899,11.29416651,258.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47591614,11.2941277,257.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47587993,11.29403173,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47581463,11.29396342,255.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47565655,11.293762,252.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47547282,11.29355991,249.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47528917,11.29335321,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47510603,11.29313193,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47491081,11.29300981,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47488575,11.29299958,248.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47482406,11.29300939,248.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47456556,11.29299489,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47450756,11.29299405,246.23000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47430229,11.29295809,244.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47405687,11.29290839,242.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47383089,11.29284695,241.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47357097,11.29280621,240.47000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47334784,11.29276372,239.51000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47312354,11.29279163,238.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47289798,11.29290001,236.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4727145,11.29310654,233.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47255156,11.293302,231.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47237923,11.29348808,230.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4721245,11.29367952,229.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47186341,11.29368824,229.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4716065,11.29363912,229.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4713615,11.29353845,229.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47116151,11.29337744,230.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47097124,11.29321776,230.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47084945,11.2931756,230.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47084023,11.293173,230.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47062674,11.29294334,227.49000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47047955,11.29273186,224.61000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47027504,11.29251779,222.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47002986,11.29245786,220.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46981898,11.29256976,219.32000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46960666,11.29264561,218.84000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4693464,11.29272264,217.88000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4691263,11.29275215,217.88000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46891122,11.29287796,217.40000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46868532,11.29288307,216.91000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46843764,11.29278635,216.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46820705,11.29265249,215.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46796599,11.29247521,214.51000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46775937,11.29223993,213.55000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46754312,11.29209534,214.03000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46734975,11.29200934,214.51000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46714045,11.29198194,214.51000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46702227,11.29199535,214.03000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46701498,11.29199543,214.03000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46696443,11.29200909,212.59000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46695538,11.29204497,213.55000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46691439,11.29209492,213.55000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46685807,11.29215217,213.55000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46685019,11.29221939,213.07000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46667844,11.29239298,213.07000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46667006,11.29240422,213.07000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46660762,11.29249725,213.07000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46654635,11.29257638,213.07000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46648004,11.29274586,213.07000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46644727,11.29304945,214.51000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46648734,11.29323335,214.99000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46659228,11.29348674,216.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46672379,11.29377952,217.40000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46685145,11.29404849,218.84000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46685606,11.2940635,218.84000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46697785,11.29433197,219.80000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46703551,11.29458703,221.24000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46705798,11.29491426,222.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46704641,11.29507603,223.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46704842,11.29515004,223.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4670506,11.2953015,223.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46705295,11.29538993,224.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46708689,11.29567894,224.61000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46719988,11.29582931,225.57000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46736308,11.29591707,227.01000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4675334,11.29593694,228.45000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46766223,11.29591078,228.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46773088,11.29586888,229.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46795484,11.29572705,230.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46818635,11.29576393,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46835591,11.29599008,233.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46850981,11.29623592,235.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46851819,11.29626274,235.66000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46856068,11.29635704,236.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46856446,11.29639459,236.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46862087,11.29658796,237.10000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46867962,11.29686926,238.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46870921,11.29717771,239.51000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4687072,11.29749983,240.47000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46876361,11.29770409,240.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46887601,11.297846,241.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.468931,11.29789344,241.91000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46909344,11.29806192,243.83000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46924976,11.29828672,245.27000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46935764,11.29855008,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46949158,11.29879827,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46955034,11.29888888,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46956643,11.29891184,248.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46962351,11.29898242,249.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46972233,11.29913488,250.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46985669,11.29933949,252.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46993624,11.2995,252.96000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47004487,11.29977945,254.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47016565,11.30005606,254.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47016104,11.30003862,254.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47016171,11.30006092,254.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47020429,11.30018732,255.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47028208,11.30037239,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47028275,11.30038731,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47031669,11.30049292,257.29000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47033991,11.30074572,258.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47035282,11.30106633,261.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47031099,11.30136858,263.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47018828,11.30152624,264.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4701131,11.30158835,266.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46990036,11.30171115,266.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46969157,11.30188817,265.94000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46950214,11.30211356,265.46000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46928773,11.30236619,264.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46912688,11.30257297,264.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46893946,11.3028215,264.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46873302,11.30290381,262.10000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46849975,11.3027702,259.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46832247,11.30257549,258.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46812198,11.30234079,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46798527,11.3020776,254.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46783188,11.30181802,252.96000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46765452,11.30159866,251.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46743215,11.3013503,249.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46719896,11.30113916,249.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46697265,11.30089676,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46682588,11.30074899,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46682747,11.30074513,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46675204,11.30074086,247.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46656328,11.30066617,247.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46647661,11.3006412,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46646202,11.30060524,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46644811,11.30059141,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46641643,11.30058395,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46618483,11.30054229,249.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46594092,11.30060457,250.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46572257,11.30073122,250.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46550054,11.30083281,250.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46548796,11.30083733,250.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46538101,11.30085351,250.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46515352,11.30088679,250.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46493459,11.30086667,251.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46492839,11.30087631,251.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46490509,11.30087648,251.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46472043,11.30089165,251.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46458842,11.30089047,250.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46447459,11.30089307,250.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46433797,11.30087815,249.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46411978,11.30086826,249.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4639156,11.30096516,250.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46369876,11.30111653,251.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46346876,11.30128979,252.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46321236,11.30134804,252.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46291371,11.30133782,252.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46269008,11.30133086,253.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46267173,11.30133044,253.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46264046,11.3013177,254.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46243108,11.30126473,256.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46220519,11.30117487,255.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46196035,11.30105409,254.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46171845,11.3009442,252.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46147454,11.30076047,249.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46126139,11.30054003,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46111085,11.30031556,243.35000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46091253,11.30009478,240.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46071874,11.29988096,239.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46068052,11.29985271,238.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46068077,11.29985279,239.02000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4606594,11.29978389,238.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46047039,11.29959639,237.58000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46028037,11.29936446,236.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.46014995,11.29902592,235.18000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45995239,11.29873222,233.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45972364,11.29863482,232.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45949457,11.29856609,230.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45939817,11.29849551,229.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4593597,11.29840398,229.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45911361,11.29838068,228.45000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45893222,11.29864278,225.09000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45887112,11.29876105,224.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45886978,11.29883615,223.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45869451,11.29904218,221.24000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45849117,11.29919934,217.88000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45826628,11.29931862,214.99000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45804173,11.29940009,212.59000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45778977,11.29932038,210.19000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45754007,11.29922566,211.63000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45731552,11.29915961,213.55000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45714981,11.29919364,215.47000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45695099,11.29928257,216.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45675955,11.29943018,216.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45675142,11.29944493,215.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4567184,11.29948751,215.95000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45651371,11.2997222,214.99000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45626619,11.29984424,214.99000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45602748,11.29988481,216.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.455917,11.29990434,217.40000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45586948,11.29988833,217.40000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4556295,11.29977451,217.40000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45540277,11.29947762,217.88000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45535106,11.29943185,218.36000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45528056,11.29930554,218.36000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45512575,11.29904897,219.32000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45498343,11.29883892,220.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45479894,11.29855075,221.24000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45464295,11.29830491,222.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4544692,11.29803241,223.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45426811,11.297846,224.61000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45404507,11.29778104,226.53000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45393468,11.29778624,227.49000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45375531,11.29786394,229.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45357049,11.29795044,231.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45335365,11.29798899,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4531172,11.29786125,233.26000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45292441,11.29772178,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45270279,11.29758004,232.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45260121,11.29752489,232.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45234061,11.29737762,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4521231,11.29723144,233.26000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45183191,11.29706313,233.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45166377,11.29693338,234.22000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45152447,11.29671964,233.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45150896,11.29666968,233.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45144081,11.29652116,233.26000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45123102,11.29633843,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45097302,11.29628303,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45072106,11.2962267,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45048888,11.29616316,233.26000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.45021027,11.2961469,232.78000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44995923,11.29615813,231.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44986016,11.29614875,231.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44983635,11.29615336,231.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44962353,11.29616568,231.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44934936,11.29621471,230.85000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44912833,11.29637229,229.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4488814,11.29657656,227.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44877453,11.29660581,226.05000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44858812,11.29664445,223.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44841285,11.29668519,220.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44822904,11.29672911,216.91000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44805981,11.29677529,213.55000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44787591,11.29681871,210.19000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44764457,11.29683388,207.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44743963,11.29684176,203.94000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44718742,11.29682559,201.05000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44692615,11.29678552,199.13000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.44666171,11.29676842,197.21000000
