tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81060123,11.88340902,1240.85800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81090164,11.88310862,1235.25100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81109476,11.88274384,1228.44900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81111622,11.88252926,1227.63200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8110733,11.88237906,1226.99800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81105185,11.88171387,1219.78400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81090164,11.88167095,1225.31800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81090164,11.88147783,1223.42300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81096602,11.8812418,1220.54700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81096602,11.88091993,1221.58500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81072998,11.88029766,1236.00400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81072998,11.880126,1241.61000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8109231,11.87958956,1243.90700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81068707,11.8794179,1258.46700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8105154,11.87937498,1264.65100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81038666,11.87920332,1271.46300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81032229,11.8790102,1277.57700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81034374,11.87896729,1277.48800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81027937,11.87890291,1281.62400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81025791,11.87879562,1282.05000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81042957,11.87868834,1275.22300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81040812,11.87838793,1277.61100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81023645,11.87798023,1288.77400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80989313,11.87780857,1292.47900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80991459,11.87767983,1295.22700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81015062,11.87727213,1299.48500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81019354,11.87707901,1300.21000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81017208,11.87692881,1302.19000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80997896,11.87656403,1306.91500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80985022,11.87602758,1308.68200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80931377,11.87544823,1304.23900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80905628,11.87467575,1300.82100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80905628,11.8743968,1300.68500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8092494,11.8738389,1303.07600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80931377,11.87381744,1304.85900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80952835,11.87351704,1309.49800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80978584,11.87334538,1314.26800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81002188,11.8729806,1312.58400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81027937,11.87287331,1315.44200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81053686,11.87268019,1318.57300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8105154,11.8725729,1318.02600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81064415,11.8724227,1319.57800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81083727,11.8724227,1322.11600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8109231,11.87233686,1324.33900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81124497,11.87225103,1330.77100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81180286,11.87190771,1333.66100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8121891,11.87175751,1337.55700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81227493,11.87167168,1336.12900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81248138,11.87165508,1339.20900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81276846,11.87180042,1347.21300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81287575,11.87177897,1347.57300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81366968,11.87192917,1361.79800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81381989,11.87184334,1362.82500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81416321,11.87141419,1375.57300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81424904,11.87119961,1375.84300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8144207,11.87109232,1379.05800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81536484,11.87072754,1382.35800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81542921,11.870749,1382.55800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81564379,11.87062025,1382.72000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81626606,11.87044859,1384.61700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81660938,11.87042713,1385.38300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81681197,11.87021993,1386.23500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81701674,11.87013888,1386.19900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81714792,11.86977896,1385.50300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81724071,11.86829352,1400.86800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81716888,11.8677093,1403.72100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81717784,11.86724427,1407.24600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81710601,11.86667196,1390.66500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81643227,11.86580158,1402.54400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81601905,11.86545583,1408.08600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81577253,11.86510982,1409.85500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81540775,11.86435461,1416.37800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81521463,11.86304569,1403.48900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81515026,11.86280966,1406.38400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81489277,11.86229467,1416.57300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81463528,11.86210156,1415.96100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81452799,11.86188698,1416.27700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81446362,11.86162949,1413.14100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81446362,11.86128616,1409.34800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81450653,11.86113596,1408.62900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81472111,11.86074972,1408.97600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81454945,11.86017036,1403.58900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81450653,11.85963392,1397.07000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81452799,11.85907602,1388.64400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81465673,11.85875416,1385.90200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81467819,11.85856104,1384.19100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81461382,11.8580246,1377.36800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8142705,11.85697317,1360.17900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81424904,11.85680151,1356.54800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81429195,11.85658693,1353.97500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81418467,11.85609341,1347.26600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81422758,11.85493469,1337.89000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81414175,11.85450554,1331.95200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.814013,11.85429096,1327.82300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81345511,11.8541193,1317.72900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81328344,11.85401201,1314.83200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81306887,11.85369015,1311.54800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81302595,11.85347557,1309.16200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81303936,11.85354279,1310.04300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81306887,11.85313225,1305.05600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81336927,11.85220957,1290.03200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81326199,11.85167313,1285.07000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8133049,11.85145855,1282.75200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81326199,11.85111523,1278.53800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81321907,11.8510294,1276.63800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81276846,11.85075045,1260.71600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8125968,11.8507719,1257.46800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81193161,11.85120106,1227.60400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81167412,11.85130835,1222.75700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81034374,11.85160875,1226.60000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81019354,11.85171604,1225.29200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80989313,11.85175896,1225.49300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8098073,11.85171604,1225.79300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80933523,11.85115814,1225.77000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80944252,11.85017109,1229.36300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8092494,11.84965611,1229.89500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80905628,11.84969902,1230.83000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80894899,11.84963465,1233.39100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80860567,11.84957027,1244.81200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80841255,11.84959173,1247.25100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80830526,11.84954882,1248.46900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80828381,11.84946299,1249.08700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80836964,11.84920549,1253.04900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80841255,11.84843302,1262.16000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80849838,11.84798241,1263.98700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80892754,11.84645891,1269.80100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80907774,11.84628725,1269.04100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80914211,11.84598684,1271.99100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80946398,11.84514999,1282.49000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80960412,11.84495285,1278.54800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80954981,11.84484959,1284.34700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80967856,11.84399128,1291.94500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80972147,11.84392691,1290.36200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80959272,11.84332609,1299.37900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80946398,11.84300423,1306.81800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80935669,11.84257507,1312.24000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80929232,11.84193134,1328.89800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80935669,11.84156656,1339.23500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80948544,11.84130907,1341.39700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80967856,11.84109449,1341.30900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80997896,11.84032202,1347.26300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81000042,11.84017181,1350.80600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81012917,11.84004307,1352.33900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81027937,11.83974266,1358.27700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81030083,11.83937788,1358.20200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81025791,11.8388629,1352.29800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.810215,11.83873415,1352.26300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81030083,11.83847666,1346.41800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.810215,11.83809042,1348.21500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80997896,11.83798313,1350.63100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8099575,11.8377471,1346.00300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81010771,11.83729649,1338.72300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81023645,11.83703899,1336.71100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81027937,11.83676004,1331.37600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8105154,11.83645964,1327.95200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81055832,11.83628798,1324.88000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81090164,11.83553696,1317.35200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81098747,11.83515072,1311.23700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81122351,11.8348074,1309.21000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.811481,11.83429241,1299.28200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81180286,11.83324099,1282.61900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8120389,11.83296204,1281.67300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81216765,11.83261871,1277.08700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81261826,11.83083773,1250.32700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81278992,11.83068752,1250.99400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81268263,11.83055878,1249.64500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81227493,11.83058024,1244.81900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81193161,11.83025837,1238.58200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8113308,11.83027983,1232.18600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81115913,11.830194,1228.48500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81111622,11.83004379,1225.70400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81128788,11.82955027,1219.17800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81143808,11.82929277,1216.26700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81156683,11.82890654,1213.37600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.811481,11.82875633,1211.65500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81096602,11.8286705,1202.02400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81083727,11.82849884,1199.22000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81085873,11.82800531,1196.49000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81068707,11.82718992,1193.61400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81083727,11.82579517,1184.05700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81085873,11.82504416,1182.59200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81072998,11.82478666,1177.81200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81025791,11.82420731,1163.77500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81002188,11.82360649,1150.15600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81002188,11.823349,1145.66700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8099575,11.82313442,1141.30500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80987167,11.82201862,1124.41500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81019354,11.82150364,1124.32500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81019354,11.82139635,1123.82200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81010771,11.82120323,1121.88300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81010771,11.82019472,1118.57300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81002188,11.81967974,1112.64700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80991459,11.81955099,1110.65100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80985022,11.81903601,1108.18800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81006479,11.81839228,1102.59500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81000042,11.81689024,1095.61500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80976439,11.81768417,1092.69900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80961418,11.81792021,1092.08100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80948544,11.81798458,1090.22700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80873442,11.81804895,1085.76800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80851984,11.81811333,1082.70500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80811214,11.81839228,1078.08300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80766153,11.81860685,1074.84300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80725384,11.8187356,1074.74700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80678177,11.81877852,1077.74500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80648136,11.81871414,1074.64300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80639553,11.81856394,1070.04600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80639553,11.81822062,1070.12700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80592346,11.81798458,1054.36100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80577326,11.81800604,1048.37300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80562306,11.81811333,1045.45000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80472183,11.81905747,1031.40900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80450726,11.81910038,1021.80000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80399227,11.81895018,999.55300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80369186,11.81903601,999.09900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80362749,11.81931496,1004.12600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80354166,11.82010889,981.68800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80343437,11.82025909,969.56000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8028121,11.82068825,936.63400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80279064,11.82062388,936.17100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.802104,11.82008743,932.42400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80146027,11.81995869,916.06200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80103111,11.81967974,898.36400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80092382,11.8197012,895.97600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80077362,11.82043076,891.58400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80068779,11.82045221,888.65600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80040884,11.8209672,886.39800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80010751,11.82097977,877.72600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79955053,11.82070971,855.35500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79925013,11.82073116,851.45400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79889188,11.82106359,855.32500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.7986064,11.82118177,852.23000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79832745,11.82120323,848.59800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79813433,11.82107449,841.87100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79770517,11.82109594,837.29900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79738331,11.82124615,838.28500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79673958,11.82077408,821.59500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79654646,11.82079554,820.15200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79626751,11.82098866,820.20800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79605293,11.82101011,818.44200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79568815,11.82077408,818.41900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79541792,11.82066595,817.12100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79489422,11.82058096,811.21700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79435778,11.82013035,816.75400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.79414764,11.82007486,819.09100000
