tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13315866,11.17910695,606.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13324298,11.17904199,607.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13327081,11.17903026,606.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13325514,11.17897787,606.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13322119,11.17889858,606.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13318314,11.17883437,606.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13308867,11.17859658,606.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13295423,11.17839994,605.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13284241,11.17836457,605.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13270084,11.17831352,605.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13268274,11.17830606,605.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13265181,11.17828569,605.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13244084,11.17824269,605.29000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13223137,11.1783126,604.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13214764,11.17834068,603.85000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13205108,11.17839508,602.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13184765,11.17838644,601.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13179476,11.17834772,601.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13160767,11.17824605,600.48000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13156275,11.17823515,600.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13153769,11.17820313,600.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13152478,11.17816483,600.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13147164,11.17811495,599.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13137658,11.17800574,600.48000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13132202,11.17800834,600.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13131288,11.17792326,602.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1313366,11.17786023,604.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13133727,11.17777666,607.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13136569,11.17770793,610.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13135965,11.17766351,611.54000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13135588,11.17760248,613.94000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13136393,11.17745966,616.34000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13137005,11.17734617,618.26000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13139008,11.17722672,620.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13141497,11.17713251,622.11000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13142486,11.17709261,623.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13145672,11.17707451,625.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13150894,11.17694811,627.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13154473,11.17686002,629.32000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13154984,11.17679087,631.24000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13155856,11.17672389,633.17000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13159703,11.17662893,634.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1316552,11.17656405,637.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.131721,11.1764923,640.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1318365,11.17649616,642.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13183407,11.17641837,643.74000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13184656,11.17639323,644.22000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13187833,11.17629927,645.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13187321,11.17627814,646.62000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13192837,11.1760914,648.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13193189,11.17598,649.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13188545,11.17592736,650.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1319054,11.17584388,652.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13185335,11.17572066,653.83000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1318215,11.17559628,655.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13181521,11.17544155,657.68000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13178872,11.17535479,659.12000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13178897,11.1751978,660.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13178269,11.17503896,661.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13184823,11.17490946,663.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13193457,11.17487585,664.89000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1320313,11.17489689,665.85000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13212559,11.17489086,666.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13222383,11.17488096,666.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13225828,11.17487954,666.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1323773,11.17484643,666.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13241317,11.17480704,666.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13247218,11.17467276,668.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13251208,11.17455399,670.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13255223,11.17443806,672.58000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13259598,11.17431376,674.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13261401,11.1742856,674.50000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13264896,11.17419097,676.42000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13275415,11.17411746,678.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13283034,11.17399164,678.83000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13285876,11.17392794,678.83000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13296051,11.17368604,677.87000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13298122,11.17365511,677.87000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13300008,11.17363608,677.87000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13306118,11.17348244,678.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1330704,11.17339603,677.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13306453,11.17324851,676.91000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13306545,11.1731952,677.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13306562,11.1731708,676.91000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13307535,11.17298272,678.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13310527,11.17291851,678.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13322127,11.17281751,678.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13338003,11.17277409,678.83000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1334739,11.17271885,679.79000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13357717,11.17267946,681.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13368002,11.17261861,683.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13376551,11.17255758,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13386559,11.17253671,686.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13398612,11.17251241,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13407128,11.17248014,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1340204,11.17241375,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13395804,11.17234971,690.84000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13388764,11.17222918,691.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13383014,11.17213103,692.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13381681,11.17205786,693.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13382754,11.17198301,695.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13392343,11.17191779,698.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13406793,11.17190866,699.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13417899,11.17196146,699.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13429181,11.17195593,700.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13435937,11.17187052,702.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13442743,11.17174052,704.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13446565,11.17164941,706.23000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13455282,11.17157917,708.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13464637,11.17153265,710.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13473823,11.17150742,712.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13479514,11.17149132,714.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13487578,11.17146106,716.32000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13497049,11.17141647,718.72000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13503629,11.1713899,720.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13511919,11.17136174,722.57000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13520963,11.17134506,724.97000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13524861,11.17126199,727.37000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13527853,11.17119662,729.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13528498,11.17112537,730.26000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13524106,11.17115437,731.70000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13510477,11.17119284,732.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13497946,11.17120793,735.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13486832,11.17120257,736.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13470261,11.17120416,737.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13456867,11.17112051,738.43000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13443447,11.1710408,738.43000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13430514,11.17094172,740.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13419165,11.17087081,742.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13414823,11.17086444,743.24000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13406592,11.17080853,744.68000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1340142,11.17077417,745.64000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1341007,11.17078171,746.12000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1342748,11.17078263,746.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13441888,11.17086444,747.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13443564,11.17087944,747.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13456883,11.17095245,748.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13472901,11.17102093,748.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1347493,11.17101992,749.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13486212,11.17091289,750.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13487301,11.17088523,751.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13490009,11.17083091,752.37000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1350202,11.17067954,755.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13514308,11.17054199,757.18000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13515724,11.17052179,757.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1353134,11.17031727,756.69000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13545715,11.17017486,756.69000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13553845,11.17000186,756.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13564968,11.16994193,757.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13574825,11.16984839,760.06000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1358148,11.1697701,761.98000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13586224,11.16966264,762.94000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13589653,11.16954773,764.87000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13593081,11.16938185,766.31000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13594673,11.1692878,767.27000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13597439,11.16913408,768.23000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1360106,11.16903291,768.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13607808,11.16895999,770.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13613901,11.16884859,772.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13622099,11.16877165,774.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13626374,11.16867333,775.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13632878,11.1685963,776.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13639299,11.16848566,778.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13645183,11.16836957,780.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13652743,11.1682539,782.17000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13662944,11.16819631,783.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13671904,11.16810931,784.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1367348,11.16809615,784.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13680169,11.16806136,784.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13681158,11.16802348,783.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13693672,11.16777806,782.65000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13708734,11.16754613,781.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13721978,11.16739291,780.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13738482,11.1672282,779.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13755631,11.16704858,778.32000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13769486,11.16687801,776.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13781933,11.16669754,774.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1379003,11.16645162,773.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13792503,11.16635623,773.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13795864,11.16624936,772.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13797775,11.16617602,772.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1380438,11.16597855,771.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13810155,11.16579322,770.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13812645,11.16575626,769.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13827355,11.16556146,766.31000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13833424,11.16554411,765.83000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13836014,11.16551385,765.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13849626,11.16546172,763.42000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13855929,11.16542031,762.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13866415,11.16534831,761.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.138682,11.16529416,761.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13868309,11.16526349,760.54000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13868946,11.16511697,760.06000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13869114,11.16511714,759.58000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13864302,11.16475252,756.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1386152,11.16446888,755.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13863816,11.16415758,753.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13868569,11.16398541,752.37000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13876372,11.16371426,750.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13880329,11.16353799,749.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13884654,11.16329122,748.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13893195,11.16302359,747.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13910026,11.16282837,747.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13925608,11.16261874,747.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13930855,11.16255621,747.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13943704,11.16227483,745.16000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1394445,11.16226335,745.16000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13953042,11.16198876,744.20000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13960795,11.16174585,743.72000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13966528,11.16151535,742.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13971398,11.16139599,741.31000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13984885,11.16110489,738.43000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13989226,11.16083927,736.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13984885,11.16058311,733.62000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13986402,11.16030257,731.70000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13990643,11.15999077,730.26000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13992621,11.15969396,729.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13995949,11.15942666,728.82000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13996787,11.15939699,728.34000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14005211,11.15921846,728.34000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14007231,11.15901721,727.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14005043,11.15890003,727.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14006074,11.15882074,727.37000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14011547,11.15858663,724.97000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14013132,11.15856576,724.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14015914,11.15854271,724.01000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14026584,11.15839284,721.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1403215,11.15827926,719.68000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14036458,11.15816569,717.28000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14034363,11.15789646,714.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14033634,11.15758306,712.95000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14033977,11.15755079,712.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14036366,11.15728081,711.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14036643,11.15703271,710.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14034631,11.15684588,709.11000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14036517,11.1566323,706.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14042678,11.1564282,705.26000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14044723,11.15639644,704.78000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14047053,11.15638001,703.82000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14061814,11.1563065,701.42000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14071964,11.15615185,699.50000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14080782,11.15588548,697.57000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14092869,11.15570703,694.69000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14099314,11.15571415,693.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14100739,11.15569554,693.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14109305,11.15562237,690.84000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14120135,11.15550536,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14120386,11.15547066,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14121258,11.15541324,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14124921,11.15539522,687.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14129523,11.15523227,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14129799,11.15520529,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14133814,11.15498434,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14138424,11.15474042,689.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14143906,11.1544867,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1414606,11.15435947,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14146144,11.15425092,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14144509,11.15414028,690.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14148508,11.15434807,691.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14142037,11.15465384,690.84000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14141173,11.15472869,690.84000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1413648,11.15493924,690.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14132574,11.15517939,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14131568,11.15526429,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14131987,11.15554702,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.141356,11.15559027,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14138173,11.15564852,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14141869,11.1557305,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14145306,11.15603048,687.48000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14147946,11.15615512,686.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14150947,11.15626736,686.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14156638,11.15644162,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14162807,11.15659492,684.12000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14167007,11.15669911,684.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14168524,11.15672425,684.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14170175,11.15677262,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14172899,11.15682056,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14173285,11.15683649,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1417947,11.15701309,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14181926,11.15708275,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14188137,11.15723941,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14197911,11.15749648,685.08000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14204155,11.15767526,685.56000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14211774,11.15789898,686.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1421568,11.15799855,687.00000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14217968,11.15805815,687.48000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14225755,11.15823803,688.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14228739,11.15833425,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14231027,11.15838521,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14237926,11.15854237,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14240105,11.15861303,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14241346,11.15865477,688.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14245151,11.15872577,689.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14246928,11.1587738,690.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14248579,11.15882476,690.84000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14255762,11.15898477,691.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14259727,11.15905845,691.81000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14266709,11.15923019,692.29000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14273214,11.15940286,692.29000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14277606,11.15952909,692.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14284294,11.15974149,693.73000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14290296,11.15988742,694.21000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.14296054,11.16003385,694.69000000
