tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex chiesa e Monastero di S. Agostino e pertinenze",,"stradone Farnese, 35-37",Piacenza,PC,,,,45.04743188,9.69363967
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Chiesa ed ex Convento delle Benedettine",,"via delle Benedettine, 48",Piacenza,PC,,,,45.0534192,9.70041822
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Convento del Carmine",,"via Borghetto, 13-15",Piacenza,PC,,,,45.05508314,9.69291223
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Convento di S. Bartolomeo (ora sede del Comando Guardia di Finanza)",,"via San Bartolomeo, 46",Piacenza,PC,,,,45.0563504,9.68613936
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Convento di S. Bernardo (ora Caserma Gazzola)",,"via Castello, 53",Piacenza,PC,,,,45.05337034,9.68699232
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Convento di S. Chiara e pertinenze",,"stradone Farnese, 9-13",Piacenza,PC,,,,45.04814817,9.68904902
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Convento di S. Eufemia",,"via San Marco, 37",Piacenza,PC,,,,45.05534937,9.69088306
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Convento di S. Francesco",,"via Giovanni da Fiorenzuola, 52-58","Fiorenzuola d'Arda",PC,,,,44.92824305,9.90911482
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Convento di S. Maria di Campagna ora Istituto Psichiatrico",,"via Campagna, 167",Piacenza,PC,,,,45.05606453,9.68013078
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Convento di S.Anna (ora Caserma S. Anna)",,"via Caccialupo, 2a",Piacenza,PC,,,,45.04764657,9.7017997
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Convento di San Vincenzo",,"via San Vincenzo, 4",Piacenza,PC,,,,45.04831923,9.69521469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Grande Albergo San Marco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,ex_grande_albergo_san_marco_mibac,w,2671,pierangelo66.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,ex_grande_albergo_san_marco,w,19618,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,ex_grande_albergo_san_marco,w,19619,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,ex_grande_albergo_san_marco,w,19620,gppaless.jpg","Via San Marco 1",Piacenza,PC,,,,45.05374432,9.69345877
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda",Facsal-Wauxall,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,facsal_wauxall,w,16805,matteo_bettini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,facsal_wauxall,w,16806,michele_aldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,facsal_wauxall,w,19608,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,facsal_wauxall,w,19610,gppaless.jpg","Viale Pubblico Passeggio",Piacenza,PC,,,,45.0448,9.6957
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Foce Trebbia",,"Strada dell'Aguzzafame 75",Piacenza,PC,,,,45.06219,9.66609
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Fontana di piazzale Libertà","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2015,piacenza,fontana_di_piazzale_libert_,w,10000,matteo_bettini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,fontana_di_piazzale_libert_,w,16802,claudiabaq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,fontana_di_piazzale_liberta,w,19599,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,fontana_di_piazzale_liberta,w,19600,gppaless.jpg","Piazzale Libertà",Piacenza,PC,,,,45.046177,9.703462
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Fontana di via Negri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,fontana_di_via_negri,w,16791,diego_boscarino.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,fontana_di_via_negri,w,16792,diego_boscarino.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,fontana_di_via_negri,w,16793,diego_boscarino.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,fontana_di_via_negri,w,16794,diego_boscarino.jpg","Via Giovanni Negri, 30-32",Piacenza,PC,,,,45.043757,9.690206
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Giardini Margherita","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,giardini_margherita,w,911,rossellaman.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,giardini_margherita,w,912,rossellaman.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,giardini_margherita,w,913,rossellaman.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,giardini_margherita,w,1964,franco_franzini.jpg","Via G. Alberoni",Piacenza,PC,,,,45.05114,9.7033
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Impianto dell'Armalunga",,"Via Finarda n. 30, 29122",Piacenza,PC,,,,45.055785,9.714539
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Impianto idrovoro Finarda","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,impianto_idrovoro_finarda,w,19622,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,impianto_idrovoro_finarda,w,19623,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,impianto_idrovoro_finarda,w,19624,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,impianto_idrovoro_finarda,w,19625,gppaless.jpg","Via Finarda 30",Piacenza,PC,,,,45.05514087,9.71463126
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","La Cavallerizza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,la_cavallerizza,w,3412,gialess.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,la_cavallerizza,w,3413,gialess.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,la_cavallerizza,w,16755,claudiabaq.jpg","Stradone Farnese 39",Piacenza,PC,,,,45.04733,9.69425
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Lapide ai caduti di tutte le guerre","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,lapide_ai_caduti_di_tutte_le_guerre,w,917,ele_vt.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,lapide_ai_caduti_di_tutte_le_guerre,w,16776,claudiabaq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,lapide_ai_caduti_di_tutte_le_guerre,w,19590,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,lapide_ai_caduti_di_tutte_le_guerre,w,19591,gppaless.jpg","Piazza Mercanti",Piacenza,PC,,,,45.052259,9.692811
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Lungo Po","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,lungo_po,w,1972,franco_franzini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,lungo_po,w,1973,franco_franzini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,lungo_po,w,1974,franco_franzini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,lungo_po,w,1975,franco_franzini.jpg","Via Nino Bixio/via del Pontiere",Piacenza,PC,,,,45.06134,9.69763
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Monumento ai Pontieri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,monumento_ai_pontieri,w,886,stefano_morbelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,monumento_ai_pontieri,w,887,stefano_morbelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,monumento_ai_pontieri,w,888,ghizzoni_claudio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,monumento_ai_pontieri,w,3381,gialess.jpg","Piazzale Milano",Piacenza,PC,,,,45.05737,9.69976
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Monumento alla Lupa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,monumento_alla_lupa,w,889,stefano_morbelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,monumento_alla_lupa,w,890,ghizzoni_claudio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,monumento_alla_lupa,w,3386,gialess.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,monumento_alla_lupa,w,3387,gialess.jpg","Piazzale Roma",Piacenza,PC,,,,45.04748,9.70571
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Mura di cinta (da piazzale Marconi a piazzale Roma ex area SEA-SIFT)",,"piazzale Marconi; piazzale Roma",Piacenza,PC,,,,45.04937245,9.70700464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Mura di cinta di Piacenza  (da via Campagna a piazzale Torino)",,"strada delle Valli",Piacenza,PC,,,,45.05562976,9.67849865
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Mura di Cinta di Piacenza (da Via Campagna a Porta Soccorso) e pertinenze",,"via Campagna",Piacenza,PC,,,,45.05827504,9.68118791
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Mura di Cinta e pertinenze da Via Campagna a Via Torino",,"via Campagna",Piacenza,PC,,,,45.05565544,9.67824025
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Mura rinascimentali e ""Passeggio pubblico"": 6° tratto delle mura compreso tra Piazzale Genova e Via Alberici",,"viale Passeggio Pubblico",Piacenza,PC,,,,45.04619078,9.68868816
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Mura rinascimentali, tratto compreso fra Piazzale Milano e viale Leg. Zanardi Landi e relativo pomerio",,"S. P. n.ro 10",Piacenza,PC,,,,45.05841732,9.69736293
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Oratorio della Beata Vergine Maria detto dell'Arvella, con canonica e pertinenze",,"via Strada Vecchia",Cortemaggiore,PC,,,,44.96047305,9.92460456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Oratorio della Buona Morte",,"via della Liberazione, 33","Fiorenzuola d'Arda",PC,,,,44.92824033,9.91024144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Oratorio della Madonna del Moronasco e sue pertinenze",,"strada Vicinale del Colombarone","Fiorenzuola d'Arda",PC,,,,44.90149656,9.93788241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Oratorio di Nostra Signora di Guastafredda",,"via San Corrado Confalonieri",Piacenza,PC,,,,45.04875505,9.70186916
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Oratorio di S. Cristoforo (o della Morte) e fabbricato annesso",,"via Genocchi, 9",Piacenza,PC,,,,45.053093,9.69725725
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Oratorio di S. Giorgio in Sopramuro",,"via Sopramuro",Piacenza,PC,,,,45.05050341,9.69519901
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Oratorio di S. Girolamo e Istituto del Buon Pastore",,"via Mazzini, 81-87",Piacenza,PC,,,,45.05538477,9.68921627
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Oratorio di S. Rocco e fabbricato annesso",,"via Roma, 63-65",Piacenza,PC,,,,45.05142716,9.69863957
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Oratorio di Santa Maria Assunta e pertinenze",,"strada Vicinale di Costapelata","San Giorgio Piacentino",PC,,,,44.93417091,9.77498337
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Oratorio Madonna delle Grazie",,"strada Caorsana",Piacenza,PC,,,,45.03943628,9.75823433
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Orti di Via Degani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,orti_di_via_degani,w,19584,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,orti_di_via_degani,w,19585,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,orti_di_via_degani,w,19586,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,orti_di_via_degani,w,19587,gppaless.jpg","Via Degani/Via Borghetto",Piacenza,PC,,,,45.05747,9.6887
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Palazzo dei Mercanti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2015,piacenza,palazzo_dei_mercanti,w,8836,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2015,piacenza,palazzo_dei_mercanti,w,8837,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2015,piacenza,palazzo_dei_mercanti,w,8840,giuale.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2019,piacenza,palazzo_dei_mercanti,w,41872,tonino_orsatti.jpg","Piazza Cavalli",Piacenza,PC,,,,45.052105,9.692799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Palazzo del Collegio dei Gesuiti - Biblioteca Passerini Landi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,palazzo_del_collegio_dei_gesuiti_biblioteca_passerini_landi_,w,3390,gialess.jpg","Via Giosuè Carducci 14",Piacenza,PC,,,,45.05248,9.69619
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Palazzo del Governatore",,"piazza Cavalli, 29-35",Piacenza,PC,,,,45.05295984,9.69343043
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Palazzo della Cassa di Risparmio",,"via C. Poggiali,18",Piacenza,PC,,,,45.0543547,9.6899661
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Palazzo Farnese","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,palazzo_farnese_mibac,w,929,maria91.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,palazzo_farnese_mibac,w,930,maria91.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,palazzo_farnese_mibac,w,931,maria91.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,palazzo_farnese_mibac,w,932,maria91.jpg","Piazza Cittadella 29",Piacenza,PC,,,,45.05648284,9.6977235
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Palazzo Gotico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,palazzo_gotico,w,904,maria91.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,palazzo_gotico,w,905,maria91.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,palazzo_gotico,w,906,maria91.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,palazzo_gotico,w,907,maria91.jpg","Piazza Cavalli, 1",Piacenza,PC,,,,45.052481,9.692801
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Palazzo Landi ora dei Tribunali",,"via Roma, 76",Piacenza,PC,,,,45.05187235,9.69875701
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Piazza Borgo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,piazza_borgo,w,16810,michele_aldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,piazza_borgo,w,19614,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,piazza_borgo,w,19615,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,piazza_borgo,w,19616,gppaless.jpg","Piazza Borgo",Piacenza,PC,,,,45.05376,9.68901
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Piazza Cavalli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,piazza_cavalli,w,3410,snoerckel_v.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2015,piacenza,piazza_cavalli,w,10001,albertobru.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,piazza_cavalli,w,16803,ratman1234.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,piazza_cavalli,w,16804,filmarche.jpg","Piazza Cavalli",Piacenza,PC,,,,45.05269,9.6931
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Piazzetta Pescheria","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,piazzetta_pescheria,w,16809,ratman1234.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,piazzetta_pescheria,w,19611,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,piazzetta_pescheria,w,19612,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,piazzetta_pescheria,w,19613,gppaless.jpg","Piazzetta Pescheria",Piacenza,PC,,,,45.05247383,9.69278857
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Piazzetta Plebiscito",,"Piazzetta Plebiscito",Piacenza,PC,,,,45.0518,9.69396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Rocca Gazzola Scotti",,"via Conciliazione, 3","San Giorgio Piacentino",PC,,,,44.95590971,9.73522101
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Santuario della Madonna del Carmine",,"via Emilia",Cadeo,PC,,,,44.96506431,9.85193641
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Statue Equestri Farnesiane","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,statue_equestri_farnesiane,w,877,ghizzoni_claudio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,statue_equestri_farnesiane,w,878,ele_vt.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,statue_equestri_farnesiane,w,879,stefano_morbelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,statue_equestri_farnesiane,w,880,ele_vt.jpg","Piazza Cavalli",Piacenza,PC,,,,45.052581,9.693125
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Teatro Comunale dei Filodrammatici","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,teatro_comunale_dei_filodrammatici,w,1945,pierangelo66.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,teatro_comunale_dei_filodrammatici,w,3395,gialess.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,teatro_comunale_dei_filodrammatici,w,3396,gialess.jpg","Via S. Franca 33",Piacenza,PC,,,,45.04918,9.69153
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Teatro Municipale di Piacenza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,teatro_municipale_di_piacenza,w,1943,pierangelo66.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,teatro_municipale_di_piacenza,w,3393,gialess.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,teatro_municipale_di_piacenza,w,3394,gialess.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2016,piacenza,teatro_municipale_di_piacenza,w,16734,yuri_zanelli.jpg","Via G. Verdi 41",Piacenza,PC,,,,45.04953,9.69376
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Teatro Serra - Parco Raggio",,,Pontenure,PC,,,,45.000043,9.791282
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Torre dei Bombardieri",,"via Calzolai, 99",Piacenza,PC,,,,45.05389213,9.69008997
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Torre del Borgo",,"via Garibaldi, 99",Piacenza,PC,,,,45.05364422,9.6893697
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Torre dell'ex complesso di Santa Franca",,"strada della Verza",Piacenza,PC,,,,45.02447638,9.66753056
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Torrione Fodestà",,"viale Sant'Ambrogio, 2a",Piacenza,PC,,,,45.05672311,9.70212491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Tratto di via Bacciocchi",,"via Bacciocchi",Piacenza,PC,,,,45.0545813,9.69688123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Urban center","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,urban_center,w,914,ghizzoni_claudio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,urban_center,w,915,ghizzoni_claudio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,urban_center,w,916,ghizzoni_claudio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,urban_center,w,1971,pierangelo66.jpg","Stradone Farnese 126",Piacenza,PC,,,,45.04655,9.70013
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Villa Raggio e parco",,"via Emilia, 8-10",Pontenure,PC,,,,45.00014964,9.7911121
