tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.444249,10.943289,149.79500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.444045,10.942936,148.55400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.443851,10.942588,150.18600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.443657,10.942241,152.76700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.443491,10.94193,151.56800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.443319,10.941607,150.89700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.443205,10.941403,150.07600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.443127,10.941277,149.51400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.443049,10.941154,148.95300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.442916,10.940916,147.99200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.44272,10.940522,146.54700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.442618,10.940253,147.60300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.442365,10.939908,149.67200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.442231,10.939678,150.38700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.442124,10.939277,153.35000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.442074,10.939065,155.66800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.441907,10.938632,156.24100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.441738,10.938179,155.55100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.441691,10.938057,156.24800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.441401,10.937783,156.09900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.441346,10.937712,156.09300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.441241,10.937551,156.32000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.441117,10.937428,155.87300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.441055,10.937384,155.36000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.440884,10.937299,153.30900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.440575,10.937157,151.64200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.440361,10.937012,152.51400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.44011,10.936833,154.56500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.439856,10.936644,156.20200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.439646,10.936487,156.56700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.43958,10.936414,156.32900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.439548,10.936351,156.39100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.439473,10.93617,156.88400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.439367,10.93605,157.54000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.439273,10.935943,158.43000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.439084,10.935728,160.10600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.438933,10.935557,161.30100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.438806,10.935336,161.68600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.438693,10.935091,163.29800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.43856,10.934871,163.00900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.438359,10.934698,160.55700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.438149,10.934416,158.55000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.437983,10.934257,157.65100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.437734,10.933991,156.53300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.437555,10.933795,156.53600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.437341,10.9336,156.51300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.437203,10.933424,157.95200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.437031,10.933255,158.68100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.436832,10.93307,158.11700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.436775,10.932975,157.89300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.436674,10.932807,157.07600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.436406,10.932584,158.19700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.436323,10.932543,158.57200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.436132,10.932516,158.88000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.435996,10.932309,160.36300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.43578,10.932163,159.69900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.435555,10.932022,158.15400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.435236,10.931767,155.67000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.435059,10.931611,156.06900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.434822,10.931291,157.32400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.434712,10.931171,156.71100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.434596,10.930939,157.04900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.434408,10.93081,156.15700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.434009,10.930567,157.50300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.433734,10.930382,159.45900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.433415,10.93018,161.11800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.433156,10.929955,159.93200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.43299,10.92981,160.12700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.432753,10.929605,162.44400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.432685,10.929545,163.58200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.432419,10.92946,166.14000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.432222,10.929411,167.11800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.432143,10.929392,166.33300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.431968,10.929349,164.59800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.431874,10.929332,164.55600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.431734,10.92932,164.86600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.431568,10.92932,164.29000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.431316,10.929356,162.55900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.431085,10.929369,161.27200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.430766,10.929267,162.21100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.430585,10.929206,163.77300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.430274,10.929098,165.26200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.429998,10.928897,164.05800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.429808,10.928758,163.20300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.429549,10.928691,161.95200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.429373,10.928693,161.25700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.429118,10.928695,160.30200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.428849,10.928629,160.47700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.428672,10.92853,161.88600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.428338,10.928342,163.98100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.427967,10.92814,165.92700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.42762,10.928011,165.27200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.427191,10.92786,163.44200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.427062,10.927868,164.08900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.42684,10.927928,165.80300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.426692,10.927974,166.85500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.426581,10.927977,167.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.426463,10.927956,167.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.426281,10.927899,167.16900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.42612,10.927842,167.22400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.425933,10.927781,167.01900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.425833,10.927758,166.93000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.425585,10.927706,167.86700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.425428,10.927557,167.63500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.425324,10.927437,166.94000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.425147,10.9272,165.01600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.424959,10.926967,164.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.424868,10.926874,163.86700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.424759,10.926787,163.92500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.424524,10.926646,164.71400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.424169,10.926485,165.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.423752,10.926301,164.50700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.423593,10.92618,163.91900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.423557,10.925947,164.39600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.423517,10.925852,164.59400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.423297,10.925762,164.25700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.423013,10.925663,164.64800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.422861,10.925617,165.16900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.422589,10.92549,166.39600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.422393,10.925385,167.22800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.422081,10.92513,168.53200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.421757,10.924859,168.15800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.421607,10.924715,167.83700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.421467,10.924579,168.31200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.421373,10.924482,168.73700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.421326,10.924369,169.60500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.421295,10.92423,170.80500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.421082,10.924136,172.42400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.420845,10.92406,172.22600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.420501,10.92395,171.81400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.420396,10.923902,171.71700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.420277,10.923808,172.15700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.420196,10.923732,172.54200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.420149,10.923663,173.23900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.420082,10.923574,174.33700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419989,10.923581,173.53300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419934,10.923669,172.00800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419885,10.923807,169.76600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419826,10.923944,168.30400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.41977,10.924097,167.45800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419709,10.9243,167.55200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.41963,10.924521,168.79200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419577,10.924704,169.90300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419521,10.924897,170.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419442,10.925123,170.01300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419364,10.925305,170.71800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419249,10.925541,171.96900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419136,10.925647,172.76900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419063,10.925721,173.56400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.419045,10.925739,173.75900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.418944,10.925825,174.74200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.418846,10.925906,175.40900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.418752,10.925998,175.98500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.418646,10.926089,176.77100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.418539,10.926149,178.16600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.418499,10.926159,178.60000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.418438,10.926157,178.96900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.418367,10.926145,179.26000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.418237,10.926106,180.33800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.418099,10.926047,181.87700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.41801,10.926019,182.88400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.417903,10.925966,183.57800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.417806,10.925952,184.41900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.417683,10.925929,185.17800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.417566,10.925954,186.59400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.417469,10.926006,188.08100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.417345,10.926141,190.02800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.417239,10.926272,191.99100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.417173,10.92636,193.65700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.417086,10.926467,196.45900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.417001,10.926599,200.09100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416936,10.926666,201.95300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416809,10.926797,204.09900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416736,10.926859,204.88400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416677,10.926967,206.48900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416646,10.92714,209.24400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416593,10.927298,211.84900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416537,10.927451,214.89800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416455,10.927638,217.67200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416378,10.92776,218.60400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416298,10.927852,219.77400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416179,10.927928,219.91600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.416036,10.927943,219.92000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415937,10.927955,220.80600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415852,10.927912,220.79800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415802,10.927786,219.67900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415764,10.927535,217.62600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415681,10.927383,217.90000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415558,10.927214,218.89800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415518,10.927068,218.43000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415514,10.926879,217.96400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415499,10.926679,219.14200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415473,10.926538,219.48500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415397,10.926406,219.43800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415319,10.926364,219.05900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415233,10.926391,218.84900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.415071,10.92647,218.98200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.414909,10.92655,219.27500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.414776,10.926646,219.91000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.414679,10.926826,222.71200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.414587,10.926953,224.68200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.414494,10.92696,224.50400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.414399,10.926917,223.68600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.414229,10.926792,222.45700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.414144,10.926725,222.31700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.414072,10.926593,221.19700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.414007,10.926425,218.52400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.413945,10.926264,216.14600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.413818,10.92617,215.42300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.413712,10.926192,216.46400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.413637,10.926339,220.49700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.413567,10.926466,223.54200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.413512,10.926514,224.01500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.413318,10.926612,223.24700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.413173,10.926732,222.74200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.413059,10.926873,224.02000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412979,10.926955,225.47700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412895,10.926981,225.31900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412664,10.927014,225.72000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412577,10.927081,228.02300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412507,10.927224,232.01400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412417,10.927271,233.95000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412256,10.92726,235.45100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412136,10.927182,235.36300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412101,10.927335,239.18200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412089,10.927433,241.47100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412102,10.927536,243.45300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412146,10.927611,244.38600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412208,10.927722,245.95900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412271,10.927839,248.50400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412326,10.927921,250.41700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412334,10.927955,251.20900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412444,10.928131,255.10300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412484,10.928228,257.40300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412508,10.928287,258.83200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412511,10.928354,260.52400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412518,10.928533,265.07800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412492,10.928788,270.81300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412438,10.92891,273.29200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412336,10.928916,273.03500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.412175,10.92885,271.75600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.411955,10.928822,272.72900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.411736,10.928743,272.51900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.411532,10.928675,272.77800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.411422,10.928641,273.09700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.411273,10.928759,274.84600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.411138,10.928918,278.61400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.411041,10.929048,283.62900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.411033,10.929067,284.33400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.410972,10.92922,289.75200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.410947,10.929328,292.57100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.410879,10.929234,291.51000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.410781,10.929176,291.56400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.410639,10.929146,291.75900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.410591,10.929136,291.83300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.410505,10.929,289.00100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.410406,10.928812,284.68400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.410224,10.928704,284.06200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.410079,10.928586,281.77300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.409934,10.928469,280.36900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.409837,10.928547,283.73200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.409748,10.928606,286.50000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.409468,10.928648,291.04000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.409394,10.928728,295.73700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.409107,10.928749,304.43100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40896,10.928764,307.21500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.408883,10.928967,313.19500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.408748,10.929096,315.19400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.408612,10.929358,317.77900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.408541,10.929466,316.39800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.408539,10.929466,316.31000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.408417,10.929605,313.27500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40835,10.929626,310.41300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.408225,10.929662,305.23200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.408003,10.929737,296.62600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407847,10.929845,292.65600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407676,10.929942,289.32600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407499,10.930028,287.07600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407358,10.930064,283.88800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407276,10.930185,283.09500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407184,10.930366,282.21700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407122,10.930559,281.14600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407045,10.930822,281.16200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406957,10.93124,280.46700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40687,10.931606,280.21000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406851,10.931861,280.43700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40684,10.932045,280.46600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406829,10.93226,280.37200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406857,10.932363,281.37800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406887,10.932379,282.60800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40689,10.932392,282.72400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406931,10.932441,284.42900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406959,10.932485,285.83600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407008,10.932563,287.85700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407129,10.932762,293.11100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407293,10.933044,298.22400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407421,10.933325,298.88000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40752,10.933533,299.15200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407554,10.933729,297.94900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407501,10.933809,293.92100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407411,10.933908,290.36700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407366,10.933975,289.88700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407194,10.934127,287.57500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407119,10.934247,288.53100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407072,10.934409,291.79300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.40707,10.93451,294.36400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407069,10.934583,296.18200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407037,10.934736,299.28000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406962,10.934836,299.47900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406806,10.934933,297.42500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406665,10.935031,295.55100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406617,10.935224,298.70900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406632,10.935305,300.41200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406809,10.935425,307.53800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406836,10.935443,308.67800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.406841,10.935447,308.90300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.407067,10.935577,317.88200000
