tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.59115,11.03315,42.72000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.590985,11.03322,43.63900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.590795,11.033276,44.06800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.59074,11.033292,43.81300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.5906,11.033284,43.33800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.590531,11.033281,43.08300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.590324,11.033223,42.23200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.589602,11.032917,41.28300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.589164,11.032748,41.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.58839,11.032451,42.97200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.588104,11.032332,43.60500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.587858,11.032169,45.34100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.587722,11.032078,45.37700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.587538,11.031951,44.18100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.586868,11.031512,43.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.586496,11.031274,43.15900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.586133,11.031076,43.80500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.585194,11.030632,42.02600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.58506,11.030592,42.65300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.582896,11.030466,42.61100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.582769,11.030441,42.39900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.582438,11.030233,42.16100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.581875,11.029842,42.56900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.581482,11.029568,43.55500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.581315,11.02941,43.70100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.581258,11.029367,43.39700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.581131,11.029273,42.49900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.58101,11.029222,42.12700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.580953,11.029198,42.04900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.580823,11.029201,42.03300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.580804,11.029205,42.09100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.580612,11.029251,42.55500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.580329,11.029425,42.07000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.578913,11.029669,45.08700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.578767,11.029697,44.60100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.577566,11.029822,43.87800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.577361,11.02993,43.25200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.577306,11.029973,43.09700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.577164,11.030081,42.70800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.576961,11.030085,42.69400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.576841,11.03006,43.52900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.576333,11.029958,45.97000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.575703,11.029904,44.65400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.574421,11.029807,45.02600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.57211,11.029559,44.40400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.571744,11.029451,46.42600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.571058,11.029165,50.18500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.570587,11.028994,49.15600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.570134,11.028818,48.25500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.570207,11.028054,49.25500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.568222,11.027407,48.20000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.563589,11.025167,49.92000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.563517,11.025634,48.90400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.563333,11.027292,50.00100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.563193,11.02802,50.94600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.561591,11.027551,53.40600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.560071,11.027036,55.17100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.55919,11.02654,54.04600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.559076,11.0262,52.53600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.559125,11.025993,51.93600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.557078,11.024671,53.91100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.556422,11.02417,49.25000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.555954,11.023927,47.56600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.5554,11.023636,51.12000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.55517,11.023603,51.58300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.554914,11.024222,52.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.554648,11.024942,50.47600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.554329,11.025853,53.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.554209,11.026177,52.96400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.554106,11.026287,52.92000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.554031,11.026313,52.86700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.553818,11.026893,51.13800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.553572,11.027546,51.42400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.553421,11.027891,52.68400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.553258,11.028331,53.00200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.553141,11.028612,52.99800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.553045,11.028881,53.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.552835,11.02934,54.41800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.552472,11.029954,53.68100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.551989,11.030686,52.02400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.551732,11.031121,52.26200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.551721,11.031155,52.32300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.551747,11.031156,52.40400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.551895,11.031022,52.76500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.551948,11.03096,53.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.552011,11.030921,53.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.552063,11.03094,53.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.552065,11.030986,53.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.552067,11.031013,53.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.552022,11.0311,53.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.551554,11.031541,52.41100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.551032,11.032027,52.80000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.550468,11.032534,53.87800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.549805,11.033056,52.99800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.549339,11.033398,55.46800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.548768,11.033811,57.12200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.54862,11.033919,56.89200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.548424,11.034225,56.81500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.54833,11.034615,59.24500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.548284,11.035077,61.63400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.548273,11.035476,62.78300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.548357,11.035635,62.73800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.548926,11.036032,61.01800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.549266,11.036252,58.49800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.549436,11.036354,58.85200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.549437,11.03639,58.96900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.549437,11.036411,58.89600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.549419,11.036435,58.75800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.549407,11.036451,58.67200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.549367,11.036452,58.55700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.549171,11.036459,58.01200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.548851,11.036532,59.75800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.548352,11.036686,61.86300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.547818,11.036853,60.47400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.547125,11.037068,59.71100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.546097,11.037386,61.41000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.5453,11.037626,62.88400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.544315,11.037938,63.46600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.54368,11.038128,62.24800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.543415,11.038203,62.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.543381,11.038213,62.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.543224,11.038237,62.78700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.543041,11.038234,63.96600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.542861,11.038205,63.62300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.542574,11.03816,63.16600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.541789,11.038035,61.88100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.541534,11.037934,60.31300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.541284,11.03777,59.03900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.540686,11.037208,62.97300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.540359,11.0369,62.59400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.540151,11.036705,62.59400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.539997,11.036626,63.02000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.539781,11.036539,64.21400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.538511,11.036374,65.94600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.536358,11.036097,65.15600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.534723,11.036195,64.00300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533929,11.036231,65.93800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533864,11.036209,65.94200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533816,11.036191,65.81300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533731,11.036186,65.58500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533581,11.036195,65.70300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533526,11.036183,66.40500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533525,11.036183,66.41900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533475,11.036139,67.01100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533449,11.036035,67.17400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.53344,11.03587,66.92900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533435,11.035747,66.70500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533391,11.035672,66.91700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.53333,11.035193,66.03200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533248,11.034393,68.74300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533212,11.034067,69.39100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.53321,11.033926,69.34700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533238,11.033374,67.73700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533279,11.033125,67.39100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.533616,11.031622,67.63100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.534014,11.029812,64.80400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.534115,11.029379,68.05000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.534177,11.029119,68.96300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.53486,11.025722,68.70300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.53307,11.025156,75.18800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.53298,11.025673,72.27200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.534291,11.026105,70.55200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.534589,11.026239,68.95900000
pt,"Via Romea Nonantolana","Nonantola - Spilamberto",,Nonantola,44.677996,11.043226,
pt,"Via Romea Nonantolana","Nonantola - Spilamberto",,Spilamberto,44.534589,11.026239,
