tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11755782,11.12597403,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11746949,11.12618563,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11742036,11.12623408,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11732334,11.12626407,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11725815,11.12631194,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11721726,11.12634952,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11713303,11.12634092,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11703993,11.12637663,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11695095,11.12640691,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1168083,11.12651336,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11666895,11.12665898,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11654794,11.12681913,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11644204,11.12695171,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11632674,11.12703371,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11621265,11.12705115,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11610903,11.12706179,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1160303,11.12712357,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11589367,11.12724069,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11581575,11.12725943,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11562547,11.12720236,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11547574,11.12718981,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11543347,11.12725547,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11539605,11.12745173,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11537243,11.1277388,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11541653,11.12786958,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11552211,11.12803129,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11561776,11.1281711,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11564173,11.12827245,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11562435,11.12837232,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1155402,11.12844825,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11531758,11.1284618,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11527682,11.12877674,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11529541,11.12892659,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11544985,11.12921408,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11555843,11.12960693,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11558217,11.12972181,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11558489,11.12981719,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11553948,11.12995927,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1154013,11.13018783,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11532811,11.13040076,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11528306,11.13076466,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11524347,11.13080541,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11516918,11.13083633,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11506298,11.13125036,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1151091,11.13143243,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1151606,11.13177793,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11517646,11.13213386,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11513473,11.13268142,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11514869,11.1327772,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1154643,11.13317204,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1155639,11.13338259,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11560909,11.1335537,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11567561,11.13390834,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11575368,11.13400643,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11585244,11.13420134,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11593648,11.13431136,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11616305,11.13498339,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11616089,11.13509891,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1160878,11.13542665,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11601242,11.13563638,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11580994,11.13641324,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11561794,11.13687103,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11549194,11.13710938,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11542125,11.13718806,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11541975,11.13726845,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11548368,11.13755036,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11548175,11.13765339,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1153986,11.1378269,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11515595,11.13852497,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11513994,11.13880869,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11519031,11.13906355,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11528296,11.1394043,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11535968,11.13960388,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11538591,11.13970558,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11542947,11.13981308,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11542296,11.13987267,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11537227,11.13999047,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11535975,11.14037135,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11536533,11.1406482,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11541418,11.14120327,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11544181,11.14159682,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11543354,11.14203767,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11536423,11.1428494,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11531643,11.14322764,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11521744,11.14396859,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11520997,11.14419047,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11523595,11.14452788,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11522124,11.1446427,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11522091,11.14471293,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11517236,11.14486945,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11512148,11.14497615,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11509391,11.14505655,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11498811,11.14513864,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11491863,11.14519492,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11481582,11.14520993,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11468195,11.14519947,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11454961,11.14507505,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11448516,11.14506524,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11445392,11.14514815,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11434341,11.14544144,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11429418,11.14567759,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11427718,11.14581289,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11423809,11.14588625,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11413752,11.14601947,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11406746,11.14636607,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1139216,11.14667482,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11376057,11.14693068,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11364156,11.14713865,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11361372,11.14729174,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11355805,11.14750206,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11349337,11.147733,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11336639,11.14791749,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11325058,11.14826852,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11315235,11.14845038,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11293944,11.14877165,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11291566,11.14889042,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11288149,11.14933181,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11282134,11.14955094,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11272906,11.14976018,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11242893,11.15036513,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11216617,11.15081617,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11190764,11.1511588,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11175394,11.15142328,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11161368,11.15177707,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11152862,11.15204238,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1115322,11.15232738,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11150853,11.15244016,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11134144,11.15286732,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11116533,11.15327107,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11106972,11.15346114,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1109871,11.1535816,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11094822,11.15358617,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11082435,11.15352784,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11075102,11.15353116,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11063096,11.15361352,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11057452,11.1536354,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11043599,11.15359999,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11028628,11.15364415,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11027784,11.15377608,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11034769,11.15386127,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11044073,11.15398036,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1105322,11.15418204,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11052893,11.15435549,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11060835,11.15456501,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11066617,11.1549721,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1106748,11.15514598,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11070364,11.1555107,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11069426,11.15569219,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11058763,11.1559776,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11053597,11.15619061,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11049246,11.15660229,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11048497,11.15699874,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.110464,11.15716328,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11036628,11.15729197,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11025604,11.15745326,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11004073,11.15781735,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10994694,11.15805363,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10980522,11.15830469,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10957895,11.15861879,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10937005,11.15895831,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10928769,11.15921979,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10928238,11.15950061,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1091784,11.15977122,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10905501,11.15999814,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10868267,11.16028873,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10855827,11.16031726,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10851893,11.16038164,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1085605,11.16044002,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10863456,11.16049603,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10875636,11.16059997,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1088075,11.16064863,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10884733,11.16070931,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10894184,11.16085669,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10900304,11.16105083,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10903137,11.1613581,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10902885,11.16180394,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10899206,11.16243471,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10898014,11.16298097,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1090226,11.16321767,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10907057,11.16329879,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1091713,11.16346411,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10932483,11.16366509,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10938145,11.16373611,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10944413,11.16376555,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10958912,11.16381645,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10964942,11.16387788,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10960533,11.16395209,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10955022,11.16400661,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10941332,11.16412989,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10927485,11.16423781,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10912889,11.16439778,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10905522,11.16451411,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10900411,11.16469738,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10896427,11.16478849,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10892054,11.16483318,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10883498,11.16482344,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10878323,11.16478849,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10873237,11.16470729,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10865895,11.16455915,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10858904,11.16447726,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10842893,11.16437885,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10836679,11.1643898,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10833697,11.16445483,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10834023,11.16453429,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10837631,11.1646414,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10849472,11.16486192,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10850208,11.16501046,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10843331,11.16514917,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10844684,11.16544401,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1086245,11.16553039,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10869461,11.16558943,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10879308,11.16576249,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10884124,11.16590547,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10902895,11.16593351,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10909532,11.16592181,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10912783,11.16581709,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10918483,11.16549436,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1092429,11.1653835,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1093407,11.16532352,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10940679,11.16532594,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10943141,11.1653692,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10943569,11.16541172,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10938913,11.16545239,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10931635,11.16553447,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10929414,11.16563251,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10930725,11.16574597,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10933641,11.16581764,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10938177,11.16584048,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10942779,11.16582804,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10953684,11.16571198,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10960962,11.16562991,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10967665,11.16558293,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11003676,11.16537365,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11016547,11.16529362,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11022153,11.1652886,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.110282,11.16531906,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11030595,11.1653976,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11030461,11.16546817,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1102416,11.16557178,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11013737,11.16570214,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11008506,11.1657779,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11004746,11.16588245,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11004505,11.16600946,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11004304,11.1661153,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10999955,11.166262,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10992449,11.16646403,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10987164,11.16656802,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10976875,11.16662781,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10961596,11.16663635,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1094629,11.166659,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10938062,11.16670542,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10933887,11.16676038,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10923879,11.16694032,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10913911,11.16709908,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10903769,11.16734957,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10898859,11.1675243,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10893265,11.16779057,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10887023,11.16813075,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1088527,11.16825015,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10884894,11.16844772,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10885134,11.16885734,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10885427,11.16923875,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10874977,11.16938321,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10844724,11.16977461,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10817094,11.17012461,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10799325,11.1703723,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1079301,11.17048297,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10791805,11.17058138,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10793638,11.17068796,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10799241,11.17121958,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10806609,11.17185377,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10807242,11.17202801,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1080156,11.17222671,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10784778,11.17268237,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.107811,11.17284165,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10781454,11.1729087,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10785689,11.1729638,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10790509,11.17296556,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10795455,11.17290045,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10821443,11.1724214,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10841648,11.17206738,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10861852,11.17171337,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10868308,11.17161534,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10871694,11.17160989,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10876487,11.17162503,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1087877,11.17169279,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1087764,11.17177939,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10867035,11.17228416,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10853245,11.1729417,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10849947,11.17315466,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10848652,11.1733282,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10849316,11.17348573,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10852333,11.17367423,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10852117,11.17378793,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10848109,11.17386678,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.10840523,11.1740514,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1083588,11.17421032,
