tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189007,10.795111,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189031,10.795243,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189044,10.795314,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189092,10.795376,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189096,10.795434,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189094,10.795468,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189112,10.795538,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189167,10.795647,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189224,10.795719,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189281,10.795805,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189348,10.795886,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18944,10.795917,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189458,10.795963,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189456,10.795989,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189433,10.796015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189391,10.796021,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189342,10.796071,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189305,10.79613,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189282,10.796168,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189246,10.796209,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189178,10.796224,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189096,10.796152,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189022,10.796068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188961,10.795996,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188892,10.795926,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188803,10.795847,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188708,10.795778,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188628,10.795729,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188608,10.795723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188589,10.79572,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188569,10.795715,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188521,10.795712,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188503,10.795712,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188483,10.795718,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188463,10.795715,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188445,10.79572,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188427,10.795719,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188408,10.795719,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188389,10.795721,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18837,10.795721,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188226,10.795736,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188113,10.795742,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187975,10.795723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187838,10.79572,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18771,10.795735,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187568,10.795752,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187425,10.795835,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187329,10.795891,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187209,10.795942,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187135,10.795968,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187097,10.796028,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187124,10.79607,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187179,10.796118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187253,10.79613,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187352,10.796138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187387,10.796126,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18744,10.796173,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187443,10.796218,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187358,10.796488,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187293,10.796599,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187104,10.796742,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.187021,10.796899,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.186948,10.797053,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.186871,10.797286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.186816,10.797422,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.186671,10.797495,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.186612,10.797448,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.186544,10.797434,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.186385,10.797455,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.1863,10.79747,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.186206,10.797485,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.186117,10.797503,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.185933,10.797441,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.185827,10.797435,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.185692,10.797452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.185519,10.797456,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.185278,10.797519,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.185091,10.797663,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.185035,10.797734,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.184861,10.797955,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.184741,10.79812,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.184615,10.798265,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.184536,10.798396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.184334,10.798643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.184201,10.798731,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.184073,10.798764,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.183964,10.798806,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.1839,10.798942,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.183832,10.798974,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.183745,10.798978,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.183675,10.798975,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.183582,10.799017,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.183474,10.799055,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.183345,10.799133,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.183291,10.799147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.183159,10.799174,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18293,10.799134,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.182787,10.799016,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18267,10.798941,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.182526,10.798842,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.182372,10.798747,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.182318,10.798728,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.182156,10.79886,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.182102,10.798932,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.182018,10.799126,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.181841,10.799366,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18176,10.799513,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.181714,10.799723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18167,10.799799,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.181603,10.799857,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.181543,10.799903,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.181478,10.79992,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.181408,10.799993,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.181348,10.800066,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18127,10.800147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.181188,10.800228,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.180904,10.80046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.180821,10.800488,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.180735,10.800527,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18063,10.800512,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.180524,10.800498,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.180343,10.80046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18026,10.800431,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18001,10.800326,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179894,10.80029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179782,10.800265,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179696,10.800247,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179629,10.800268,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179505,10.800319,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179401,10.800381,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179297,10.800435,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179239,10.80042,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179195,10.800393,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179146,10.800323,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179069,10.800289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.179003,10.800286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178944,10.800266,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178898,10.800256,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178853,10.800251,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178816,10.800196,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178753,10.800178,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178691,10.800163,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178596,10.800113,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178535,10.800094,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17847,10.800063,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178415,10.800063,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178367,10.80007,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178221,10.800089,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17808,10.800108,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177973,10.800145,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177877,10.80021,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177783,10.800297,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17772,10.800353,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17764,10.800367,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177553,10.800397,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177475,10.800416,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177414,10.800433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177378,10.800446,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177397,10.800479,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177504,10.800523,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177617,10.800574,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177717,10.800617,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177834,10.800656,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17796,10.800733,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178046,10.800763,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178215,10.800882,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178309,10.80096,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178382,10.801,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178438,10.80105,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17848,10.801113,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178499,10.801185,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17846,10.801228,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178429,10.801252,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178371,10.801189,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178318,10.801164,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178237,10.801142,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178151,10.801133,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.178048,10.801089,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17792,10.801058,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177853,10.801056,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177787,10.801032,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17775,10.80103,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177574,10.801064,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177389,10.801241,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17723,10.801339,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177153,10.801414,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177092,10.801443,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.177028,10.801453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.176971,10.801301,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17689,10.801099,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.176832,10.801042,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.176692,10.800994,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.176547,10.800916,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.176427,10.800864,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.176277,10.800815,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.176207,10.800755,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.176049,10.800726,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175924,10.800795,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175822,10.800834,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17574,10.800871,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175689,10.800889,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17557,10.800906,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175515,10.800846,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175521,10.800754,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175521,10.800667,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175504,10.80062,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175479,10.800606,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175448,10.800594,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175421,10.800615,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175373,10.800634,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175342,10.800655,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175274,10.800662,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175199,10.800666,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175162,10.800671,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175066,10.800642,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.175011,10.80061,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174939,10.800549,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174901,10.800517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174821,10.800543,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174753,10.800539,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174706,10.800556,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174614,10.800546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174543,10.80055,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174469,10.800577,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174417,10.800584,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174374,10.800582,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17433,10.800525,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174285,10.800445,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17424,10.800375,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174218,10.800329,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174178,10.800288,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174107,10.800238,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.174023,10.800185,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173969,10.800167,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173882,10.80015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173792,10.800138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173713,10.800136,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173628,10.800132,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.173586,10.800126,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.17354,10.800089,0.00000000
